"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:40:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-09-16T07:32:38.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000013-0058700001]","550.341353","[{identifier={scheme=Registro Nacional, id=3101304030, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Uruca, Transversal 72, 300 m Oeste de Repretel, frente a Aceros Roag Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=horizontes-de-vias-y-senales-centro-america-sociedad-anonima}]","97500000","CRC","550.341353","CONSEJO DE SEGURIDAD VIAL","2016LA-000013-0058700001-432016001100130","[contract]","consejo-de-seguridad-vial","[horizontes-de-vias-y-senales-centro-america-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DISEÑO Y SUMINISTRO DE 4 ESTRUCTURAS DE PÓRTICO CON SUS RESPECTIVAS SEÑALES INFORMATIVAS AÉREAS Y SUSTITUCION DE 16 SEÑALES INFORMATIVAS EN ESTRUCTURAS EXISTENTES EN LA RUTA NACIONAL Nº 39","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432016001100130","172100","172100","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016001100130-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000013-0058700001}]",,"432016001100130",,"2016LA-000013-0058700001","ocds-rwubve-2016LA-000013-0058700001","[BIENES/SERVICIOS]","9.471374685E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA, id=horizontes-de-vias-y-senales-centro-america-sociedad-anonima}]","97500000","https://www.sicop.go.cr/index.jsp","buyer","9.471374685E7","432016001100130",
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-09-14T14:42:40.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000002-0058700001]","576.919198","[{identifier={scheme=Registro Nacional, id=3101304030, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Uruca, Transversal 72, 300 m Oeste de Repretel, frente a Aceros Roag Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=horizontes-de-vias-y-senales-centro-america-sociedad-anonima}]","140000000","CRC","576.919198","CONSEJO DE SEGURIDAD VIAL","2017LA-000002-0058700001-432017001100173","[contract]","consejo-de-seguridad-vial","[horizontes-de-vias-y-senales-centro-america-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DISEÑO Y SUMINISTRO DE 4 ESTRUCTURAS TIPO PÓRTICO CON SUS SEÑALES INFORMÁTICAS AÉREAS Y LA SUSTITUCIÓN DE 9 SEÑALES INFORMATIVAS AÉREAS EN LA RUTA NACIONAL 39","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432017001100173","232800","232800","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001100173-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000002-0058700001}]",,"432017001100173",,"2017LA-000002-0058700001","ocds-rwubve-2017LA-000002-0058700001","[BIENES/SERVICIOS]","1.3430678929E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA, id=horizontes-de-vias-y-senales-centro-america-sociedad-anonima}]","140000000","https://www.sicop.go.cr/index.jsp","buyer","1.3430678929E8","432017001100173","2017-08-18T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-09-17T14:15:08.000Z","Costa Rica","Municipalidad de Tibás","active","complete","[HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0002800001]","597.064206","[{identifier={scheme=Registro Nacional, id=3101304030, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Uruca, Transversal 72, 300 m Oeste de Repretel, frente a Aceros Roag Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=horizontes-de-vias-y-senales-centro-america-sociedad-anonima}]","1935500","CRC","597.064206","Municipalidad de Tibás","2020LA-000001-0002800001-432020010800087","[contract]","municipalidad-de-tibas","[horizontes-de-vias-y-senales-centro-america-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SEÑALES VERTICALES. MODALIDAD SEGÚN DEMANDA.","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","Tibás","open","institution","municipalidad-de-tibas","Municipalidad de Tibás","municipalidad-de-tibas","432020010800087","995.5","995.5","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010800087-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0002800001}]","San José","432020010800087","2021-09-17T14:15:08.000Z","2020LA-000001-0002800001","ocds-rwubve-2020LA-000001-0002800001","[BIENES]","594377.42","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA, id=horizontes-de-vias-y-senales-centro-america-sociedad-anonima}]","1935500","https://www.sicop.go.cr/index.jsp","buyer","594377.42","432020010800087","2020-09-10T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-28T09:05:40.000Z","Costa Rica","Municipalidad de Santa Cruz","active","complete","[HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000175-0021000001]","610.183953","[{identifier={scheme=Registro Nacional, id=3101304030, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Uruca, Transversal 72, 300 m Oeste de Repretel, frente a Aceros Roag Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=horizontes-de-vias-y-senales-centro-america-sociedad-anonima}]","10000000","CRC","610.183953","Municipalidad de Santa Cruz","2020CD-000175-0021000001-432020001300202","[contract]","municipalidad-de-santa-cruz","[horizontes-de-vias-y-senales-centro-america-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SEÑALIZACIÓN VIAL SEGÚN DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","Santa Cruz","limited","institution","municipalidad-de-santa-cruz","Municipalidad de Santa Cruz","municipalidad-de-santa-cruz","432020001300202","1108.5","1108.5","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300202-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000175-0021000001}]","Guanacaste","432020001300202","2021-12-28T09:05:40.000Z","2020CD-000175-0021000001","ocds-rwubve-2020CD-000175-0021000001","[SERVICIOS]","676388.91","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA, id=horizontes-de-vias-y-senales-centro-america-sociedad-anonima}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","676388.91","432020001300202",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-11T16:04:06.000Z","Costa Rica","MUNICIPALIDAD DE SANTO DOMINGO","active","complete","[HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000186-0004100001]","604.473769","[{identifier={scheme=Registro Nacional, id=3101304030, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Uruca, Transversal 72, 300 m Oeste de Repretel, frente a Aceros Roag Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=horizontes-de-vias-y-senales-centro-america-sociedad-anonima}]","20000000","CRC","604.473769","MUNICIPALIDAD DE SANTO DOMINGO","2020CD-000186-0004100001-432020011700280","[contract]","municipalidad-de-santo-domingo","[horizontes-de-vias-y-senales-centro-america-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Seguridad vial (Señalización vertical y horizontal) para la Red Vial Cantonal Santo Domingo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Santo Domingo","limited","institution","municipalidad-de-santo-domingo","MUNICIPALIDAD DE SANTO DOMINGO","municipalidad-de-santo-domingo","432020011700280","17380.79","17380.79","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011700280-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000186-0004100001}]","Heredia","432020011700280",,"2020CD-000186-0004100001","ocds-rwubve-2020CD-000186-0004100001","[BIENES/SERVICIOS]","1.050623164E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA, id=horizontes-de-vias-y-senales-centro-america-sociedad-anonima}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","1.050623164E7","432020011700280",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-11T09:29:17.000Z","Costa Rica","Municipalidad de Atenas","active","complete","[HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000120-0005500001]","613.082772","[{identifier={scheme=Registro Nacional, id=3101304030, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Uruca, Transversal 72, 300 m Oeste de Repretel, frente a Aceros Roag Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=horizontes-de-vias-y-senales-centro-america-sociedad-anonima}]","9500038","CRC","613.082772","Municipalidad de Atenas","2020CD-000120-0005500001-432021100000005","[contract]","municipalidad-de-atenas","[horizontes-de-vias-y-senales-centro-america-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SEÑALIZACIÓN VERTICAL PARA EL CANTÓN DE ATENAS.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Atenas","limited","institution","municipalidad-de-atenas","Municipalidad de Atenas","municipalidad-de-atenas","432021100000005","7773.26","7773.26","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021100000005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000120-0005500001}]","Alajuela","432021100000005",,"2020CD-000120-0005500001","ocds-rwubve-2020CD-000120-0005500001","[BIENES/SERVICIOS]","4765651.79","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA, id=horizontes-de-vias-y-senales-centro-america-sociedad-anonima}]","9500038","https://www.sicop.go.cr/index.jsp","buyer","4765651.79","432021100000005",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-30T13:29:00.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000067-0003300001]",,"[{identifier={scheme=Registro Nacional, id=3101304030, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Uruca, Transversal 72, 300 m Oeste de Repretel, frente a Aceros Roag Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=horizontes-de-vias-y-senales-centro-america-sociedad-anonima}]","7500000","CRC",,"Municipalidad de Moravia","2017CD-000067-0003300001-432017000100161","[contract]","municipalidad-de-moravia","[horizontes-de-vias-y-senales-centro-america-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra e instalación de rótulos de seguridad vial","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432017000100161",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100161-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000067-0003300001}]","San José","432017000100161",,"2017CD-000067-0003300001","ocds-rwubve-2017CD-000067-0003300001","[SERVICIOS]","7481420","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA, id=horizontes-de-vias-y-senales-centro-america-sociedad-anonima}]","7500000","https://www.sicop.go.cr/index.jsp","buyer","7481420","432017000100161",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-27T07:35:27.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000470-0000400001]","570.737357","[{identifier={scheme=Registro Nacional, id=3101304030, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Uruca, Transversal 72, 300 m Oeste de Repretel, frente a Aceros Roag Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=horizontes-de-vias-y-senales-centro-america-sociedad-anonima}]","9.0599999852E7","CRC","570.737357","Instituto Costarricense de Electricidad","2017CD-000470-0000400001-432017521000403","[contract]","instituto-costarricense-de-electricidad","[horizontes-de-vias-y-senales-centro-america-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de baranda de seguridad Flex-beam planta Pirrís 3506-0003-2017","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432017521000403","153299.273","153299.273","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017521000403-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000470-0000400001}]",,"432017521000403",,"2017CD-000470-0000400001","ocds-rwubve-2017CD-000470-0000400001","[BIENES]","8.74936219E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA, id=horizontes-de-vias-y-senales-centro-america-sociedad-anonima}]","9.0599999852E7","https://www.sicop.go.cr/index.jsp","buyer","8.74936219E7","432017521000403",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-30T15:25:53.000Z","Costa Rica","Municipalidad de Liberia","active","complete","[HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0011900001]","619.669326","[{identifier={scheme=Registro Nacional, id=3101304030, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Uruca, Transversal 72, 300 m Oeste de Repretel, frente a Aceros Roag Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=horizontes-de-vias-y-senales-centro-america-sociedad-anonima}]","3140000","CRC","619.669326","Municipalidad de Liberia","2021CD-000001-0011900001-432021000500002","[contract]","municipalidad-de-liberia","[horizontes-de-vias-y-senales-centro-america-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Señalización Vertical para la Unidad Técnica de Gestión Vial","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Liberia","limited","institution","municipalidad-de-liberia","Municipalidad de Liberia","municipalidad-de-liberia","432021000500002","350","350","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000500002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0011900001}]","Guanacaste","432021000500002","2021-08-30T15:25:53.000Z","2021CD-000001-0011900001","ocds-rwubve-2021CD-000001-0011900001","[BIENES]","216884.26","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA, id=horizontes-de-vias-y-senales-centro-america-sociedad-anonima}]","3140000","https://www.sicop.go.cr/index.jsp","buyer","216884.26","432021000500002",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-19T08:16:51.000Z","Costa Rica","MUNICIPALIDAD DE PALMARES.","active","complete","[HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000129-0002500001]","641.833356","[{identifier={scheme=Registro Nacional, id=3101304030, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Uruca, Transversal 72, 300 m Oeste de Repretel, frente a Aceros Roag Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=horizontes-de-vias-y-senales-centro-america-sociedad-anonima}]","1650000","CRC","641.833356","MUNICIPALIDAD DE PALMARES.","2021CD-000129-0002500001-432021000100132","[contract]","municipalidad-de-palmares","[horizontes-de-vias-y-senales-centro-america-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SEÑALES DE ALTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Palmares","limited","institution","municipalidad-de-palmares","MUNICIPALIDAD DE PALMARES.","municipalidad-de-palmares","432021000100132","2178","2178","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100132-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000129-0002500001}]","Alajuela","432021000100132","2022-01-19T08:16:51.000Z","2021CD-000129-0002500001","ocds-rwubve-2021CD-000129-0002500001","[BIENES]","1397913.05","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA, id=horizontes-de-vias-y-senales-centro-america-sociedad-anonima}]","1650000","https://www.sicop.go.cr/index.jsp","buyer","1397913.05","432021000100132",
