"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-05-15T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[BNS MEDICAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0251/09]","[{roles=supplier, name=BNS MEDICAL S.A. DE C.V., details={type=company}, id=bns-medical-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0251/09-RM-AF-0251/09","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[bns-medical-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0251/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0251/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0251/09}]","MATERIALES Y SUMINISTROS MEDICOS","RM-AF-0251/09","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2009-06-01T00:00:00.000Z","RM-AF-0251/09","ocds-0ud2q6-RM-AF-0251/09","56752.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BNS MEDICAL S.A. DE C.V., id=bns-medical-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56752.5","RM-AF-0251/09"
"2021-05-09T00:24:27.000Z","2010-04-12T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INDUSTRIAL POLARIS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0251/10]","[{roles=supplier, name=INDUSTRIAL POLARIS S.A. DE C.V., details={type=company}, id=industrial-polaris-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0251/10-RM-AF-0251/10","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[industrial-polaris-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0251/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0251/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0251/10}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","RM-AF-0251/10","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2010-05-03T00:00:00.000Z","RM-AF-0251/10","ocds-0ud2q6-RM-AF-0251/10","24000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAL POLARIS S.A. DE C.V., id=industrial-polaris-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24000","RM-AF-0251/10"
"2021-05-09T00:24:27.000Z","2011-05-03T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[JHADYD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0251/11]","[{roles=supplier, name=JHADYD S.A. DE C.V., details={type=company}, id=jhadyd-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0251/11-RM-AF-0251/11","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[jhadyd-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0251/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0251/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0251/11}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","RM-AF-0251/11","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2011-05-04T00:00:00.000Z","RM-AF-0251/11","ocds-0ud2q6-RM-AF-0251/11","20328","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JHADYD S.A. DE C.V., id=jhadyd-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20328","RM-AF-0251/11"
"2021-05-09T00:24:27.000Z","2014-07-04T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-04T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MERCK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0267/14]","[{roles=supplier, name=MERCK S.A. DE C.V., details={type=company}, id=merck-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0267/14-RM-AF-0267/14","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[merck-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUÍMICOS BÁSICOS","[{id=pot-1620519810584}]","PRODUCTOS QUÍMICOS BÁSICOS","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0267/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0267/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0267/14}]","PRODUCTOS QUÍMICOS BÁSICOS","RM-AF-0267/14","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2014-10-02T00:00:00.000Z","RM-AF-0267/14","ocds-0ud2q6-RM-AF-0267/14","39472.538","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MERCK S.A. DE C.V., id=merck-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39472.538","RM-AF-0267/14",
"2021-05-09T00:24:27.000Z","2015-06-16T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-17T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0267/15]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0267/15-RM-AF-0267/15","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[farmaceuticos-maypo-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0267/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0267/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0267/15}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","RM-AF-0267/15","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2015-06-26T00:00:00.000Z","RM-AF-0267/15","ocds-0ud2q6-RM-AF-0267/15","21640","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21640","RM-AF-0267/15",
"2021-05-09T00:24:27.000Z","2016-05-04T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-04T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[COMERCIALIZADORA E IMPORTADORA DE PRODUCTOS QUIMICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0255/16]","[{roles=supplier, name=COMERCIALIZADORA E IMPORTADORA DE PRODUCTOS QUIMICOS S.A. DE C.V., details={type=company}, id=comercializadora-e-importadora-de-productos-quimicos-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0255/16-RM-AF-0255/16","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[comercializadora-e-importadora-de-productos-quimicos-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0255/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0255/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0255/16}]","PRODUCTOS QUIMICOS BASICOS","RM-AF-0255/16","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2016-06-08T00:00:00.000Z","RM-AF-0255/16","ocds-0ud2q6-RM-AF-0255/16","39125","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA E IMPORTADORA DE PRODUCTOS QUIMICOS S.A. DE C.V., id=comercializadora-e-importadora-de-productos-quimicos-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39125","RM-AF-0255/16",
"2021-05-09T00:24:27.000Z","2017-09-13T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-09-14T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0267/17]","[{roles=supplier, name=SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V., details={type=company}, id=suministros-medicos-del-centro-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0267/17-RM-AF-0267/17","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[suministros-medicos-del-centro-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","25301 MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","25301 MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0267/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0267/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0267/17}]","25301 MEDICINAS Y PRODUCTOS FARMACEUTICOS","RM-AF-0267/17","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2017-09-20T00:00:00.000Z","RM-AF-0267/17","ocds-0ud2q6-RM-AF-0267/17","27000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V., id=suministros-medicos-del-centro-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27000","RM-AF-0267/17",
"2021-05-09T00:24:27.000Z","2005-03-28T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-03-28T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[LOBO FARMACEUTICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0268/05]","[{roles=supplier, name=LOBO FARMACEUTICA S.A. DE C.V., details={type=company}, id=lobo-farmaceutica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0268/05-RM-AF-0268/05","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[lobo-farmaceutica-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]","MEDICAMENTOS","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0268/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0268/05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0268/05}]","MEDICAMENTOS","RM-AF-0268/05","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2005-03-31T00:00:00.000Z","RM-AF-0268/05","ocds-0ud2q6-RM-AF-0268/05","6200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOBO FARMACEUTICA S.A. DE C.V., id=lobo-farmaceutica-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6200","RM-AF-0268/05",
"2021-05-09T00:24:27.000Z","2006-08-09T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-08-09T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[LABORATORIOS ZERBONI S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0268/06]","[{roles=supplier, name=LABORATORIOS ZERBONI S.A., details={type=company}, id=laboratorios-zerboni-sa}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0268/06-RM-AF-0268/06","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[laboratorios-zerboni-sa]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]","MEDICAMENTOS","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0268/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0268/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0268/06}]","MEDICAMENTOS","RM-AF-0268/06","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2006-08-10T00:00:00.000Z","RM-AF-0268/06","ocds-0ud2q6-RM-AF-0268/06","36000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS ZERBONI S.A., id=laboratorios-zerboni-sa}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36000","RM-AF-0268/06",
"2021-05-09T00:24:27.000Z","2007-06-13T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-13T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[QUIMICA LAVOISIER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0268/07]","[{roles=supplier, name=QUIMICA LAVOISIER S.A. DE C.V., details={type=company}, id=quimica-lavoisier-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0268/07-RM-AF-0268/07","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[quimica-lavoisier-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS QUIMICAS","[{id=pot-1620519810584}]","SUSTANCIAS QUIMICAS","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0268/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0268/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0268/07}]","SUSTANCIAS QUIMICAS","RM-AF-0268/07","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2007-07-27T00:00:00.000Z","RM-AF-0268/07","ocds-0ud2q6-RM-AF-0268/07","86204.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUIMICA LAVOISIER S.A. DE C.V., id=quimica-lavoisier-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86204.44","RM-AF-0268/07",
"2021-05-09T00:24:27.000Z","2008-06-16T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-06-20T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[FARMACOS ESPECIALIZADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0268/08]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0268/08-RM-AF-0268/08","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[farmacos-especializados-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]","MEDICAMENTOS","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0268/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0268/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0268/08}]","MEDICAMENTOS","RM-AF-0268/08","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2008-12-12T00:00:00.000Z","RM-AF-0268/08","ocds-0ud2q6-RM-AF-0268/08","2546695.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACOS ESPECIALIZADOS S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2546695.12","RM-AF-0268/08",
"2021-05-09T00:24:27.000Z","2011-05-02T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0268/11]","[{roles=supplier, name=SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V., details={type=company}, id=suministros-medicos-del-centro-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0268/11-RM-AF-0268/11","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[suministros-medicos-del-centro-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0268/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0268/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0268/11}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","RM-AF-0268/11","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2011-05-04T00:00:00.000Z","RM-AF-0268/11","ocds-0ud2q6-RM-AF-0268/11","18480","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V., id=suministros-medicos-del-centro-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18480","RM-AF-0268/11",
"2021-05-09T00:24:27.000Z","2012-03-28T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","OTROS","es","[{id=pot}]","2012-03-29T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[JOHNSON & JOHNSON MEDICAL MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0268/12]","[{roles=supplier, name=JOHNSON & JOHNSON MEDICAL MEXICO S.A. DE C.V., details={type=company}, id=johnson-&-johnson-medical-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0268/12-RM-AF-0268/12","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[johnson-&-johnson-medical-mexico-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS",,"institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0268/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0268/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0268/12}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","RM-AF-0268/12","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2012-04-20T00:00:00.000Z","RM-AF-0268/12","ocds-0ud2q6-RM-AF-0268/12","29667","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOHNSON & JOHNSON MEDICAL MEXICO S.A. DE C.V., id=johnson-&-johnson-medical-mexico-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29667","RM-AF-0268/12","true"
