"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.endDate","tender.tenderPeriod.startDate","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:24.000Z",,"Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-01T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[Herrera Hernández Julio Cesar]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=670200]","[{address={countryName=México}, roles=supplier, name=Herrera Hernández Julio Cesar, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=herrera-hernandez-julio-cesar}]","Nacional","MXN","Dirección General de Administración","AO-913009982-N23-2015-860475","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[herrera-hernandez-julio-cesar]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","CONTRATO DE 5 AL MILLAR","[{id=compranet-1620524637144}]","913009982","false","Expirado","CONTRATO DE 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","860475","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-860475-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=670200}]","Hidalgo","CONTRATO DE 5 AL MILLAR","860475","true","Presencial","Secretaría de Contraloría",,"2015-06-30T00:00:00.000Z","896089","ocds-0ud2q6-AO-913009982-N23-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","68965.48","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Herrera Hernández Julio Cesar, id=herrera-hernandez-julio-cesar}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","68965.48","860475","2015-03-01T00:00:00.000Z",,,,,,
"2019-01-24T01:17:24.000Z",,"Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[Ibarra Rodríguez Jorge Antonio]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=670216]","[{address={countryName=México}, roles=supplier, name=Ibarra Rodríguez Jorge Antonio, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ibarra-rodriguez-jorge-antonio}]","Nacional","MXN","Dirección General de Administración","AO-913009982-N24-2015-860490","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[ibarra-rodriguez-jorge-antonio]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","CONTRATO DE 5 AL MILLAR","[{id=compranet-1620524637144}]","913009982","false","Expirado","CONTRATO DE 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","860490","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-860490-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=670216}]","Hidalgo","CONTRATO DE 5 AL MILLAR","860490","true","Presencial","Secretaría de Contraloría",,"2015-06-30T00:00:00.000Z","896119","ocds-0ud2q6-AO-913009982-N24-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","103448.22","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Ibarra Rodríguez Jorge Antonio, id=ibarra-rodriguez-jorge-antonio}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","103448.22","860490","2015-01-01T00:00:00.000Z",,,,,,
"2019-01-24T01:17:24.000Z",,"Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[Juárez Enciso Octavio David]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=670241]","[{address={countryName=México}, roles=supplier, name=Juárez Enciso Octavio David, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=juarez-enciso-octavio-david}]","Nacional","MXN","Dirección General de Administración","AO-913009982-N25-2015-860502","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[juarez-enciso-octavio-david]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","CONTRATO DE 5 AL MILLAR","[{id=compranet-1620524637144}]","913009982","false","Expirado","CONTRATO DE 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","860502","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-860502-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=670241}]","Hidalgo","CONTRATO DE 5 AL MILLAR","860502","true","Presencial","Secretaría de Contraloría",,"2015-06-30T00:00:00.000Z","896138","ocds-0ud2q6-AO-913009982-N25-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","103448.22","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Juárez Enciso Octavio David, id=juarez-enciso-octavio-david}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","103448.22","860502","2015-01-01T00:00:00.000Z",,,,,,
"2019-01-24T01:17:24.000Z",,"Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[Labra Simón Julio Cesar]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=670264]","[{address={countryName=México}, roles=supplier, name=Labra Simón Julio Cesar, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=labra-simon-julio-cesar}]","Nacional","MXN","Dirección General de Administración","AO-913009982-N26-2015-860514","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[labra-simon-julio-cesar]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","CONTRATO DE 5 AL MILLAR","[{id=compranet-1620524637144}]","913009982","false","Expirado","CONTRATO DE 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","860514","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-860514-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=670264}]","Hidalgo","CONTRATO DE 5 AL MILLAR","860514","true","Presencial","Secretaría de Contraloría",,"2015-06-30T00:00:00.000Z","896157","ocds-0ud2q6-AO-913009982-N26-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","103448.22","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Labra Simón Julio Cesar, id=labra-simon-julio-cesar}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","103448.22","860514","2015-01-01T00:00:00.000Z",,,,,,
"2019-01-24T01:17:24.000Z",,"Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[Leal Noguez Alba Esly]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=670806]","[{address={countryName=México}, roles=supplier, name=Leal Noguez Alba Esly, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=leal-noguez-alba-esly}]","Nacional","MXN","Dirección General de Administración","AO-913009982-N27-2015-860534","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[leal-noguez-alba-esly]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","CONTRATO DE 5 AL MILLAR","[{id=compranet-1620524637144}]","913009982","false","Expirado","CONTRATO DE 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","860534","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-860534-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=670806}]","Hidalgo","CONTRATO DE 5 AL MILLAR","860534","true","Presencial","Secretaría de Contraloría",,"2015-06-30T00:00:00.000Z","896637","ocds-0ud2q6-AO-913009982-N27-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","103448.22","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Leal Noguez Alba Esly, id=leal-noguez-alba-esly}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","103448.22","860534","2015-01-01T00:00:00.000Z",,,,,,
"2019-01-24T01:17:24.000Z",,"Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[León López Anayeli]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=670987]","[{address={countryName=México}, roles=supplier, name=León López Anayeli, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=leon-lopez-anayeli}]","Nacional","MXN","Dirección General de Administración","AO-913009982-N28-2015-860546","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[leon-lopez-anayeli]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","CONTRATO DE 5 AL MILLAR","[{id=compranet-1620524637144}]","913009982","false","Expirado","CONTRATO DE 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","860546","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-860546-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=670987}]","Hidalgo","CONTRATO DE 5 AL MILLAR","860546","true","Presencial","Secretaría de Contraloría",,"2015-06-30T00:00:00.000Z","896688","ocds-0ud2q6-AO-913009982-N28-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","103448.22","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=León López Anayeli, id=leon-lopez-anayeli}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","103448.22","860546","2015-01-01T00:00:00.000Z",,,,,,
"2019-01-24T01:17:24.000Z",,"Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[Lozano López Rene]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=671020]","[{address={countryName=México}, roles=supplier, name=Lozano López Rene, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=lozano-lopez-rene}]","Nacional","MXN","Dirección General de Administración","AO-913009982-N29-2015-860558","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[lozano-lopez-rene]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","CONTRATO DE 5 AL MILLAR","[{id=compranet-1620524637144}]","913009982","false","Expirado","CONTRATO DE 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","860558","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-860558-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=671020}]","Hidalgo","CONTRATO DE 5 AL MILLAR","860558","true","Presencial","Secretaría de Contraloría",,"2015-06-30T00:00:00.000Z","896815","ocds-0ud2q6-AO-913009982-N29-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","103448.22","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Lozano López Rene, id=lozano-lopez-rene}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","103448.22","860558","2015-01-01T00:00:00.000Z",,,,,,
"2019-01-24T01:17:24.000Z",,"Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[Lujan Morales Laura Leticia]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=671081]","[{address={countryName=México}, roles=supplier, name=Lujan Morales Laura Leticia, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=lujan-morales-laura-leticia}]","Nacional","MXN","Dirección General de Administración","AO-913009982-N30-2015-860564","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[lujan-morales-laura-leticia]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","CONTRATO DE 5 AL MILLAR","[{id=compranet-1620524637144}]","913009982","false","Expirado","CONTRATO DE 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","860564","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-860564-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=671081}]","Hidalgo","CONTRATO DE 5 AL MILLAR","860564","true","Presencial","Secretaría de Contraloría",,"2015-06-30T00:00:00.000Z","896851","ocds-0ud2q6-AO-913009982-N30-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","103448.22","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Lujan Morales Laura Leticia, id=lujan-morales-laura-leticia}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","103448.22","860564","2015-01-01T00:00:00.000Z",,,,,,
"2019-01-24T01:17:24.000Z",,"Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[Marines Lugo María Del Rosario]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=671132]","[{address={countryName=México}, roles=supplier, name=Marines Lugo María Del Rosario, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=marines-lugo-maria-del-rosario}]","Nacional","MXN","Dirección General de Administración","AO-913009982-N31-2015-860573","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[marines-lugo-maria-del-rosario]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","CONTRATO DE 5 AL MILLAR","[{id=compranet-1620524637144}]","913009982","false","Expirado","CONTRATO DE 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","860573","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-860573-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=671132}]","Hidalgo","CONTRATO DE 5 AL MILLAR","860573","true","Presencial","Secretaría de Contraloría",,"2015-06-30T00:00:00.000Z","896892","ocds-0ud2q6-AO-913009982-N31-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","103448.22","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Marines Lugo María Del Rosario, id=marines-lugo-maria-del-rosario}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","103448.22","860573","2015-01-01T00:00:00.000Z",,,,,,
"2019-01-24T01:17:24.000Z",,"Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[Martínez Juárez Orlando]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=671281]","[{address={countryName=México}, roles=supplier, name=Martínez Juárez Orlando, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=martinez-juarez-orlando}]","Nacional","MXN","Dirección General de Administración","AO-913009982-N32-2015-860583","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[martinez-juarez-orlando]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","CONTRATO DE 5 AL MILLAR","[{id=compranet-1620524637144}]","913009982","false","Expirado","CONTRATO DE 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","860583","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-860583-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=671281}]","Hidalgo","CONTRATO DE 5 AL MILLAR","860583","true","Presencial","Secretaría de Contraloría",,"2015-06-30T00:00:00.000Z","896992","ocds-0ud2q6-AO-913009982-N32-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","103448.22","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Martínez Juárez Orlando, id=martinez-juarez-orlando}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","103448.22","860583","2015-01-01T00:00:00.000Z",,,,,,
"2019-01-24T01:17:24.000Z",,"Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[Méndez Hidalgo Ricardo Alejandro]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=671368]","[{address={countryName=México}, roles=supplier, name=Méndez Hidalgo Ricardo Alejandro, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=mendez-hidalgo-ricardo-alejandro}]","Nacional","MXN","Dirección General de Administración","AO-913009982-N33-2015-860592","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[mendez-hidalgo-ricardo-alejandro]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","CONTRATO DE 5 AL MILLAR","[{id=compranet-1620524637144}]","913009982","false","Expirado","CONTRATO DE 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","860592","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-860592-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=671368}]","Hidalgo","CONTRATO DE 5 AL MILLAR","860592","true","Presencial","Secretaría de Contraloría",,"2015-06-30T00:00:00.000Z","897027","ocds-0ud2q6-AO-913009982-N33-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","103448.22","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Méndez Hidalgo Ricardo Alejandro, id=mendez-hidalgo-ricardo-alejandro}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","103448.22","860592","2015-01-01T00:00:00.000Z",,,,,,
"2019-01-24T01:17:24.000Z",,"Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[Mendoza Téllez Jessica]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=671430]","[{address={countryName=México}, roles=supplier, name=Mendoza Téllez Jessica, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=mendoza-tellez-jessica}]","Nacional","MXN","Dirección General de Administración","AO-913009982-N34-2015-860600","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[mendoza-tellez-jessica]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","CONTRATO DE 5 AL MILLAR","[{id=compranet-1620524637144}]","913009982","false","Expirado","CONTRATO DE 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","860600","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-860600-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=671430}]","Hidalgo","CONTRATO DE 5 AL MILLAR","860600","true","Presencial","Secretaría de Contraloría",,"2015-06-30T00:00:00.000Z","897119","ocds-0ud2q6-AO-913009982-N34-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","103448.22","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Mendoza Téllez Jessica, id=mendoza-tellez-jessica}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","103448.22","860600","2015-01-01T00:00:00.000Z",,,,,,
"2019-01-24T01:17:24.000Z",,"Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[Meneses Acosta Gerardo Raúl]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=671565]","[{address={countryName=México}, roles=supplier, name=Meneses Acosta Gerardo Raúl, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=meneses-acosta-gerardo-raul}]","Nacional","MXN","Dirección General de Administración","AO-913009982-N35-2015-860612","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[meneses-acosta-gerardo-raul]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","Contratos de 5 al millar","[{id=compranet-1620524637144}]","913009982","false","Expirado","Contratos de 5 al millar","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","860612","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-860612-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=671565}]","Hidalgo","CONTRATO DE 5 AL MILLAR","860612","true","Presencial","Secretaría de Contraloría",,"2015-06-30T00:00:00.000Z","897245","ocds-0ud2q6-AO-913009982-N35-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","103448.22","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Meneses Acosta Gerardo Raúl, id=meneses-acosta-gerardo-raul}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","103448.22","860612","2015-01-01T00:00:00.000Z",,,,,,
