"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-12-06T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[Automotriz Casanova S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1161_01-CMAUAE/2011]","[{roles=supplier, name=Automotriz Casanova S.A. de C.V., details={type=company}, id=automotriz-casanova-sa-de-cv}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","1161_01-CMAUAE/2011-1161_01-CMAUAE/2011","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[automotriz-casanova-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de Instalacion Mantenimiento y Conservación","[{id=pot-1620519810584}]","Servicios de Instalacion Mantenimiento y Conservación","direct","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","1161_01-CMAUAE/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1161_01-CMAUAE/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1161_01-CMAUAE/2011}]","Servicios de Instalacion Mantenimiento y Conservación","1161_01-CMAUAE/2011","SECRETARÍA DE SALUD","2011-10-31T00:00:00.000Z","1161_01-CMAUAE/2011","ocds-0ud2q6-1161_01-CMAUAE/2011","3398.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Automotriz Casanova S.A. de C.V., id=automotriz-casanova-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3398.8","1161_01-CMAUAE/2011"
"2021-05-09T00:24:27.000Z","2010-04-22T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-22T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[Rocha Flores Maria Guadalupe]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UAE-373]","[{roles=supplier, name=Rocha Flores Maria Guadalupe, details={type=person}, id=rocha-flores-maria-guadalupe}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","UAE-373-UAE-373","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[rocha-flores-maria-guadalupe]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de bienes informaticos.","[{id=pot-1620519810584}]","Mantenimiento y conservación de bienes informaticos.","direct","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE-373","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UAE-373-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UAE-373}]","Mantenimiento y conservación de bienes informaticos.","UAE-373","SECRETARÍA DE SALUD","2010-04-22T00:00:00.000Z","UAE-373","ocds-0ud2q6-UAE-373","3394.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Rocha Flores Maria Guadalupe, id=rocha-flores-maria-guadalupe}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3394.25","UAE-373"
"2021-05-09T00:24:27.000Z","2010-04-20T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-20T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[Rocha Flores Maria Guadalupe]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UAE-368]","[{roles=supplier, name=Rocha Flores Maria Guadalupe, details={type=person}, id=rocha-flores-maria-guadalupe}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","UAE-368-UAE-368","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[rocha-flores-maria-guadalupe]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Com. Lubricantes y aditivos p/vehiculos terrestres","[{id=pot-1620519810584}]","Com. Lubricantes y aditivos p/vehiculos terrestres","direct","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE-368","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UAE-368-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UAE-368}]","Com. Lubricantes y aditivos p/vehiculos terrestres","UAE-368","SECRETARÍA DE SALUD","2010-04-20T00:00:00.000Z","UAE-368","ocds-0ud2q6-UAE-368","3321.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Rocha Flores Maria Guadalupe, id=rocha-flores-maria-guadalupe}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3321.08","UAE-368"
"2021-05-09T00:24:27.000Z","2006-10-02T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-10-02T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[ARTICLES AND SERVICES FOR OFFICE S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UAE-82]","[{roles=supplier, name=ARTICLES AND SERVICES FOR OFFICE S. A. DE C. V., details={type=company}, id=articles-and-services-for-office-sa-de-cv}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","UAE-82-UAE-82","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[articles-and-services-for-office-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES ADMON Y DE ENSEÑANZA","[{id=pot-1620519810584}]","MATERIALES Y UTILES ADMON Y DE ENSEÑANZA",,"institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE-82","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UAE-82-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UAE-82}]","MATERIALES Y UTILES ADMON Y DE ENSEÑANZA","UAE-82","SECRETARÍA DE SALUD","2006-10-02T00:00:00.000Z","UAE-82","ocds-0ud2q6-UAE-82","3306.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARTICLES AND SERVICES FOR OFFICE S. A. DE C. V., id=articles-and-services-for-office-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3306.25","UAE-82"
"2021-05-09T00:24:27.000Z","2006-11-24T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-11-24T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[OPERADORA MA CHE COSA. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UAE-10319]","[{roles=supplier, name=OPERADORA MA CHE COSA. S.A. DE C.V., details={type=company}, id=operadora-ma-che-cosa-sa-de-cv}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","UAE-10319-UAE-10319","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[operadora-ma-che-cosa-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALIMENTOS","[{id=pot-1620519810584}]","ALIMENTOS",,"institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE-10319","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UAE-10319-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UAE-10319}]","ALIMENTOS","UAE-10319","SECRETARÍA DE SALUD","2006-11-24T00:00:00.000Z","UAE-10319","ocds-0ud2q6-UAE-10319","3270","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA MA CHE COSA. S.A. DE C.V., id=operadora-ma-che-cosa-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3270","UAE-10319"
"2021-05-09T00:24:27.000Z","2011-10-18T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2011-10-18T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[Consorcio Gasolinero Plus S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=G18042045-DCC-S-034/11_]","[{roles=supplier, name=Consorcio Gasolinero Plus S.A. de C.V., details={type=company}, id=consorcio-gasolinero-plus-sa-de-cv}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","G18042045-DCC-S-034/11_-G18042045-DCC-S-034/11_","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[consorcio-gasolinero-plus-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de gasolina","[{id=pot-1620519810584}]","Suministro de gasolina",,"institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","G18042045-DCC-S-034/11_","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-G18042045-DCC-S-034/11_-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=G18042045-DCC-S-034/11_}]","Suministro de gasolina","G18042045-DCC-S-034/11_","SECRETARÍA DE SALUD","2011-10-18T00:00:00.000Z","G18042045-DCC-S-034/11_","ocds-0ud2q6-G18042045-DCC-S-034/11_","3257.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Consorcio Gasolinero Plus S.A. de C.V., id=consorcio-gasolinero-plus-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3257.95","G18042045-DCC-S-034/11_"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[Cía. Operadorra de Estacionamientos Mexicanos S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01-CEUAE/2010-17147]","[{roles=supplier, name=Cía. Operadorra de Estacionamientos Mexicanos S.A. de C.V., details={type=company}, id=cia-operadorra-de-estacionamientos-mexicanos-sa-de-cv}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","01-CEUAE/2010-17147-01-CEUAE/2010-17147","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[cia-operadorra-de-estacionamientos-mexicanos-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contrato de otros servicios.","[{id=pot-1620519810584}]","Contrato de otros servicios.","direct","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","01-CEUAE/2010-17147","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-01-CEUAE/2010-17147-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01-CEUAE/2010-17147}]","Contrato de otros servicios.","01-CEUAE/2010-17147","SECRETARÍA DE SALUD","2010-12-31T00:00:00.000Z","01-CEUAE/2010-17147","ocds-0ud2q6-01-CEUAE/2010-17147","3256.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Cía. Operadorra de Estacionamientos Mexicanos S.A. de C.V., id=cia-operadorra-de-estacionamientos-mexicanos-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3256.83","01-CEUAE/2010-17147"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[Cía. Operadorra de Estacionamientos Mexicanos S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01-CEUAE/2010-171471]","[{roles=supplier, name=Cía. Operadorra de Estacionamientos Mexicanos S.A. de C.V., details={type=company}, id=cia-operadorra-de-estacionamientos-mexicanos-sa-de-cv}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","01-CEUAE/2010-171471-01-CEUAE/2010-171471","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[cia-operadorra-de-estacionamientos-mexicanos-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contrato de otros servicios.","[{id=pot-1620519810584}]","Contrato de otros servicios.","direct","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","01-CEUAE/2010-171471","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-01-CEUAE/2010-171471-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01-CEUAE/2010-171471}]","Contrato de otros servicios.","01-CEUAE/2010-171471","SECRETARÍA DE SALUD","2010-12-31T00:00:00.000Z","01-CEUAE/2010-171471","ocds-0ud2q6-01-CEUAE/2010-171471","3256.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Cía. Operadorra de Estacionamientos Mexicanos S.A. de C.V., id=cia-operadorra-de-estacionamientos-mexicanos-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3256.83","01-CEUAE/2010-171471"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[Cía. Operadorra de Estacionamientos Mexicanos S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01-CEUAE/2010-17367]","[{roles=supplier, name=Cía. Operadorra de Estacionamientos Mexicanos S.A. de C.V., details={type=company}, id=cia-operadorra-de-estacionamientos-mexicanos-sa-de-cv}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","01-CEUAE/2010-17367-01-CEUAE/2010-17367","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[cia-operadorra-de-estacionamientos-mexicanos-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contrato de otros servicios.","[{id=pot-1620519810584}]","Contrato de otros servicios.","direct","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","01-CEUAE/2010-17367","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-01-CEUAE/2010-17367-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01-CEUAE/2010-17367}]","Contrato de otros servicios.","01-CEUAE/2010-17367","SECRETARÍA DE SALUD","2010-12-31T00:00:00.000Z","01-CEUAE/2010-17367","ocds-0ud2q6-01-CEUAE/2010-17367","3256.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Cía. Operadorra de Estacionamientos Mexicanos S.A. de C.V., id=cia-operadorra-de-estacionamientos-mexicanos-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3256.83","01-CEUAE/2010-17367"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[Cía. Operadorra de Estacionamientos Mexicanos S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01-CEUAE/2010-17564]","[{roles=supplier, name=Cía. Operadorra de Estacionamientos Mexicanos S.A. de C.V., details={type=company}, id=cia-operadorra-de-estacionamientos-mexicanos-sa-de-cv}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","01-CEUAE/2010-17564-01-CEUAE/2010-17564","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[cia-operadorra-de-estacionamientos-mexicanos-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contrato de otros servicios.","[{id=pot-1620519810584}]","Contrato de otros servicios.","direct","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","01-CEUAE/2010-17564","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-01-CEUAE/2010-17564-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01-CEUAE/2010-17564}]","Contrato de otros servicios.","01-CEUAE/2010-17564","SECRETARÍA DE SALUD","2010-12-31T00:00:00.000Z","01-CEUAE/2010-17564","ocds-0ud2q6-01-CEUAE/2010-17564","3256.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Cía. Operadorra de Estacionamientos Mexicanos S.A. de C.V., id=cia-operadorra-de-estacionamientos-mexicanos-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3256.83","01-CEUAE/2010-17564"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[Cía. Operadorra de Estacionamientos Mexicanos S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01-CEUAE/2010-17793]","[{roles=supplier, name=Cía. Operadorra de Estacionamientos Mexicanos S.A. de C.V., details={type=company}, id=cia-operadorra-de-estacionamientos-mexicanos-sa-de-cv}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","01-CEUAE/2010-17793-01-CEUAE/2010-17793","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[cia-operadorra-de-estacionamientos-mexicanos-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contrato de otros servicios.","[{id=pot-1620519810584}]","Contrato de otros servicios.","direct","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","01-CEUAE/2010-17793","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-01-CEUAE/2010-17793-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01-CEUAE/2010-17793}]","Contrato de otros servicios.","01-CEUAE/2010-17793","SECRETARÍA DE SALUD","2010-12-31T00:00:00.000Z","01-CEUAE/2010-17793","ocds-0ud2q6-01-CEUAE/2010-17793","3256.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Cía. Operadorra de Estacionamientos Mexicanos S.A. de C.V., id=cia-operadorra-de-estacionamientos-mexicanos-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3256.83","01-CEUAE/2010-17793"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[Cía. Operadorra de Estacionamientos Mexicanos S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01-CEUAE/2010-18093]","[{roles=supplier, name=Cía. Operadorra de Estacionamientos Mexicanos S.A. de C.V., details={type=company}, id=cia-operadorra-de-estacionamientos-mexicanos-sa-de-cv}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","01-CEUAE/2010-18093-01-CEUAE/2010-18093","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[cia-operadorra-de-estacionamientos-mexicanos-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contrato de otros servicios.","[{id=pot-1620519810584}]","Contrato de otros servicios.","direct","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","01-CEUAE/2010-18093","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-01-CEUAE/2010-18093-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01-CEUAE/2010-18093}]","Contrato de otros servicios.","01-CEUAE/2010-18093","SECRETARÍA DE SALUD","2010-12-31T00:00:00.000Z","01-CEUAE/2010-18093","ocds-0ud2q6-01-CEUAE/2010-18093","3256.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Cía. Operadorra de Estacionamientos Mexicanos S.A. de C.V., id=cia-operadorra-de-estacionamientos-mexicanos-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3256.83","01-CEUAE/2010-18093"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[Cía. Operadorra de Estacionamientos Mexicanos S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01-CEUAE/2010-19066]","[{roles=supplier, name=Cía. Operadorra de Estacionamientos Mexicanos S.A. de C.V., details={type=company}, id=cia-operadorra-de-estacionamientos-mexicanos-sa-de-cv}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","01-CEUAE/2010-19066-01-CEUAE/2010-19066","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[cia-operadorra-de-estacionamientos-mexicanos-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contrato de otros servicios.","[{id=pot-1620519810584}]","Contrato de otros servicios.","direct","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","01-CEUAE/2010-19066","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-01-CEUAE/2010-19066-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01-CEUAE/2010-19066}]","Contrato de otros servicios.","01-CEUAE/2010-19066","SECRETARÍA DE SALUD","2010-12-31T00:00:00.000Z","01-CEUAE/2010-19066","ocds-0ud2q6-01-CEUAE/2010-19066","3256.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Cía. Operadorra de Estacionamientos Mexicanos S.A. de C.V., id=cia-operadorra-de-estacionamientos-mexicanos-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3256.83","01-CEUAE/2010-19066"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[Cía. Operadorra de Estacionamientos Mexicanos S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01-CEUAE/2010_18342]","[{roles=supplier, name=Cía. Operadorra de Estacionamientos Mexicanos S.A. de C.V., details={type=company}, id=cia-operadorra-de-estacionamientos-mexicanos-sa-de-cv}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","01-CEUAE/2010_18342-01-CEUAE/2010_18342","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[cia-operadorra-de-estacionamientos-mexicanos-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contrato de otros servicios.","[{id=pot-1620519810584}]","Contrato de otros servicios.","direct","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","01-CEUAE/2010_18342","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-01-CEUAE/2010_18342-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01-CEUAE/2010_18342}]","Contrato de otros servicios.","01-CEUAE/2010_18342","SECRETARÍA DE SALUD","2010-12-31T00:00:00.000Z","01-CEUAE/2010_18342","ocds-0ud2q6-01-CEUAE/2010_18342","3256.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Cía. Operadorra de Estacionamientos Mexicanos S.A. de C.V., id=cia-operadorra-de-estacionamientos-mexicanos-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3256.83","01-CEUAE/2010_18342"
