"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-01-29T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-02-01T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[GAMEROS Y LUEVANO CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-008-10]","[{roles=supplier, name=GAMEROS Y LUEVANO CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=gameros-y-luevano-construcciones-sa-de-cv}]","MXN","CENTRO SCT CHIHUAHUA","SCT-628-008-10-SCT-628-008-10","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[gameros-y-luevano-construcciones-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","MAQUINARIA Y EQUIPO","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT-628-008-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-628-008-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-008-10}]","MAQUINARIA Y EQUIPO","SCT-628-008-10","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2010-04-30T00:00:00.000Z","SCT-628-008-10","ocds-0ud2q6-SCT-628-008-10","609992.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GAMEROS Y LUEVANO CONSTRUCCIONES S.A. DE C.V., id=gameros-y-luevano-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","609992.15","SCT-628-008-10"
"2021-05-09T00:24:27.000Z","2010-09-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-02T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[SERVI BONOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-029-10]","[{roles=supplier, name=SERVI BONOS S.A. DE C.V., details={type=company}, id=servi-bonos-sa-de-cv}]","MXN","CENTRO SCT CHIHUAHUA","SCT-628-029-10-SCT-628-029-10","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[servi-bonos-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES CANJEABLES POR COMBUSTIBLE","[{id=pot-1620519810584}]","VALES CANJEABLES POR COMBUSTIBLE","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT-628-029-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-628-029-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-029-10}]","VALES CANJEABLES POR COMBUSTIBLE","SCT-628-029-10","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2010-12-31T00:00:00.000Z","SCT-628-029-10","ocds-0ud2q6-SCT-628-029-10","400000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVI BONOS S.A. DE C.V., id=servi-bonos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","400000","SCT-628-029-10"
"2021-05-09T00:24:27.000Z","2011-09-25T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-25T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[LUIS MANUEL GONZALEZ ITUARTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-029-11]","[{roles=supplier, name=LUIS MANUEL GONZALEZ ITUARTE, details={type=person}, id=luis-manuel-gonzalez-ituarte}]","MXN","CENTRO SCT CHIHUAHUA","SCT-628-029-11-SCT-628-029-11","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[luis-manuel-gonzalez-ituarte]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO Y CONSERVACION DE EDIFICIOS","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO Y CONSERVACION DE EDIFICIOS","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT-628-029-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-628-029-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-029-11}]","SERVICIO DE MANTENIMIENTO Y CONSERVACION DE EDIFICIOS","SCT-628-029-11","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-12-31T00:00:00.000Z","SCT-628-029-11","ocds-0ud2q6-SCT-628-029-11","30614","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS MANUEL GONZALEZ ITUARTE, id=luis-manuel-gonzalez-ituarte}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30614","SCT-628-029-11"
"2021-05-09T00:24:27.000Z","2008-04-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-28T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[SEMEX S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-009-08]","[{roles=supplier, name=SEMEX S.A., details={type=company}, id=semex-sa}]","MXN","CENTRO SCT CHIHUAHUA","SCT-628-009-08-SCT-628-009-08","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[semex-sa]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE BIENES","[{id=pot-1620519810584}]","ADQUISICION DE BIENES","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT-628-009-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-628-009-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-009-08}]","ADQUISICION DE BIENES","SCT-628-009-08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","SCT-628-009-08","ocds-0ud2q6-SCT-628-009-08","500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEMEX S.A., id=semex-sa}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500000","SCT-628-009-08"
"2021-05-09T00:24:27.000Z","2009-08-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-03T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[LUIS MANUEL GONZALEZ ITUARTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-030-09]","[{roles=supplier, name=LUIS MANUEL GONZALEZ ITUARTE, details={type=person}, id=luis-manuel-gonzalez-ituarte}]","MXN","CENTRO SCT CHIHUAHUA","SCT-628-030-09-SCT-628-030-09","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[luis-manuel-gonzalez-ituarte]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO INMUEBLE ATF JUAREZ","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO INMUEBLE ATF JUAREZ","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT-628-030-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-628-030-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-030-09}]","SERVICIO DE MANTENIMIENTO INMUEBLE ATF JUAREZ","SCT-628-030-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-12-31T00:00:00.000Z","SCT-628-030-09","ocds-0ud2q6-SCT-628-030-09","190000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS MANUEL GONZALEZ ITUARTE, id=luis-manuel-gonzalez-ituarte}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","190000","SCT-628-030-09"
"2021-05-09T00:24:27.000Z","2011-04-13T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-04-14T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[MICROPESE S.A .DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-009-11]","[{roles=supplier, name=MICROPESE S.A .DE C.V., details={type=company}, id=micropese-sa-de-cv}]","MXN","CENTRO SCT CHIHUAHUA","SCT-628-009-11-SCT-628-009-11","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[micropese-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE COMPUTO","[{id=pot-1620519810584}]","MATERIAL DE COMPUTO","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT-628-009-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-628-009-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-009-11}]","MATERIAL DE COMPUTO","SCT-628-009-11","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-12-31T00:00:00.000Z","SCT-628-009-11","ocds-0ud2q6-SCT-628-009-11","801083.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROPESE S.A .DE C.V., id=micropese-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","801083.4","SCT-628-009-11"
"2021-05-09T00:24:27.000Z","2008-10-29T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-10-29T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[DISTRIBUIDORES GENERALES S.A .DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-031-08]","[{roles=supplier, name=DISTRIBUIDORES GENERALES S.A .DE C.V., details={type=company}, id=distribuidores-generales-sa-de-cv}]","MXN","CENTRO SCT CHIHUAHUA","SCT-628-031-08-SCT-628-031-08","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[distribuidores-generales-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION","[{id=pot-1620519810584}]","ADQUISICION","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT-628-031-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-628-031-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-031-08}]","ADQUISICION","SCT-628-031-08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","SCT-628-031-08","ocds-0ud2q6-SCT-628-031-08","293618","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORES GENERALES S.A .DE C.V., id=distribuidores-generales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","293618","SCT-628-031-08"
"2021-05-09T00:24:27.000Z","2009-08-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-03T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[IDALI LERMA MORALES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-031-09]","[{roles=supplier, name=IDALI LERMA MORALES, details={type=person}, id=idali-lerma-morales}]","MXN","CENTRO SCT CHIHUAHUA","SCT-628-031-09-SCT-628-031-09","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[idali-lerma-morales]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO INMUEBLE ATF JUAREZ","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO INMUEBLE ATF JUAREZ","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT-628-031-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-628-031-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-031-09}]","SERVICIO DE MANTENIMIENTO INMUEBLE ATF JUAREZ","SCT-628-031-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-12-31T00:00:00.000Z","SCT-628-031-09","ocds-0ud2q6-SCT-628-031-09","190000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IDALI LERMA MORALES, id=idali-lerma-morales}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","190000","SCT-628-031-09"
"2021-05-09T00:24:27.000Z","2010-09-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-30T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[NUTRICION MEDICA Y TECNOLOGIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-031-10]","[{roles=supplier, name=NUTRICION MEDICA Y TECNOLOGIA S.A. DE C.V., details={type=company}, id=nutricion-medica-y-tecnologia-sa-de-cv}]","MXN","CENTRO SCT CHIHUAHUA","SCT-628-031-10-SCT-628-031-10","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[nutricion-medica-y-tecnologia-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRUEBAS PARA LA DETERMINACION DE LIPIDOS Y GLUCOSA","[{id=pot-1620519810584}]","PRUEBAS PARA LA DETERMINACION DE LIPIDOS Y GLUCOSA","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT-628-031-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-628-031-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-031-10}]","PRUEBAS PARA LA DETERMINACION DE LIPIDOS Y GLUCOSA","SCT-628-031-10","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2010-12-31T00:00:00.000Z","SCT-628-031-10","ocds-0ud2q6-SCT-628-031-10","200448","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUTRICION MEDICA Y TECNOLOGIA S.A. DE C.V., id=nutricion-medica-y-tecnologia-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200448","SCT-628-031-10"
"2021-05-09T00:24:27.000Z","2008-10-29T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-10-29T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[SERVIBONOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-032-08]","[{roles=supplier, name=SERVIBONOS S.A. DE C.V., details={type=company}, id=servibonos-sa-de-cv}]","MXN","CENTRO SCT CHIHUAHUA","SCT-628-032-08-SCT-628-032-08","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[servibonos-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION","[{id=pot-1620519810584}]","ADQUISICION","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT-628-032-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-628-032-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-032-08}]","ADQUISICION","SCT-628-032-08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","SCT-628-032-08","ocds-0ud2q6-SCT-628-032-08","800000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVIBONOS S.A. DE C.V., id=servibonos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","800000","SCT-628-032-08"
"2021-05-09T00:24:27.000Z","2009-08-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-03T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[ANGEL DANIEL BUSTILLOS CEPEDA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-032-09]","[{roles=supplier, name=ANGEL DANIEL BUSTILLOS CEPEDA, details={type=person}, id=angel-daniel-bustillos-cepeda}]","MXN","CENTRO SCT CHIHUAHUA","SCT-628-032-09-SCT-628-032-09","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[angel-daniel-bustillos-cepeda]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO INMUEBLE ATF CHIHUAHUA","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO INMUEBLE ATF CHIHUAHUA","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT-628-032-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-628-032-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-032-09}]","SERVICIO DE MANTENIMIENTO INMUEBLE ATF CHIHUAHUA","SCT-628-032-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-12-31T00:00:00.000Z","SCT-628-032-09","ocds-0ud2q6-SCT-628-032-09","190000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANGEL DANIEL BUSTILLOS CEPEDA, id=angel-daniel-bustillos-cepeda}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","190000","SCT-628-032-09"
"2021-05-09T00:24:27.000Z","2010-10-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-01T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[ESPECIALISTAS EN LAPTOPS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-032-10]","[{roles=supplier, name=ESPECIALISTAS EN LAPTOPS S.A. DE C.V., details={type=company}, id=especialistas-en-laptops-sa-de-cv}]","MXN","CENTRO SCT CHIHUAHUA","SCT-628-032-10-SCT-628-032-10","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[especialistas-en-laptops-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO INSTALACION Y SERVICIO DE VIDEO - VIGILANCIA","[{id=pot-1620519810584}]","SUMINISTRO INSTALACION Y SERVICIO DE VIDEO - VIGILANCIA","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT-628-032-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-628-032-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-032-10}]","SUMINISTRO INSTALACION Y SERVICIO DE VIDEO - VIGILANCIA","SCT-628-032-10","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2010-12-31T00:00:00.000Z","SCT-628-032-10","ocds-0ud2q6-SCT-628-032-10","80000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALISTAS EN LAPTOPS S.A. DE C.V., id=especialistas-en-laptops-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80000","SCT-628-032-10"
"2021-05-09T00:24:27.000Z","2008-10-29T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-10-29T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[AUTOMOTRIZ TOUCHE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-033-08]","[{roles=supplier, name=AUTOMOTRIZ TOUCHE S.A. DE C.V., details={type=company}, id=automotriz-touche-sa-de-cv}]","MXN","CENTRO SCT CHIHUAHUA","SCT-628-033-08-SCT-628-033-08","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[automotriz-touche-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION","[{id=pot-1620519810584}]","ADQUISICION","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT-628-033-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-628-033-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-033-08}]","ADQUISICION","SCT-628-033-08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","SCT-628-033-08","ocds-0ud2q6-SCT-628-033-08","495000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOMOTRIZ TOUCHE S.A. DE C.V., id=automotriz-touche-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","495000","SCT-628-033-08"
"2021-05-09T00:24:27.000Z","2009-08-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-03T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[JESUS RODOLFO TORRES INGUANZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-033-09]","[{roles=supplier, name=JESUS RODOLFO TORRES INGUANZA, details={type=person}, id=jesus-rodolfo-torres-inguanza}]","MXN","CENTRO SCT CHIHUAHUA","SCT-628-033-09-SCT-628-033-09","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[jesus-rodolfo-torres-inguanza]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO EQUIPO ESPECIALIZADO EN CHIH","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO EQUIPO ESPECIALIZADO EN CHIH","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT-628-033-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-628-033-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-033-09}]","SERVICIO DE MANTENIMIENTO EQUIPO ESPECIALIZADO EN CHIH","SCT-628-033-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-12-31T00:00:00.000Z","SCT-628-033-09","ocds-0ud2q6-SCT-628-033-09","190000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JESUS RODOLFO TORRES INGUANZA, id=jesus-rodolfo-torres-inguanza}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","190000","SCT-628-033-09"
