"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-12-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-02T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","active","complete","[EDIFICACIONES URBANAS ESCORPION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0028&AnoInv=2004&TipInv=D]","[{roles=supplier, name=EDIFICACIONES URBANAS ESCORPION, S.A. DE C.V., details={type=company}, id=edificaciones-urbanas-escorpion-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-028-04-DC220-223-04","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[edificaciones-urbanas-escorpion-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","Restauraciýn de edificio","[{id=compranet3-1620530467436}]","18164018","Restauraciýn de edificio","direct","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC220-223-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC220-223-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0028&AnoInv=2004&TipInv=D}]","Restauraciýn de edificio","DC220-223-04","COMISIÓN FEDERAL DE ELECTRICIDAD","18164018-028-04","ocds-0ud2q6-18164018-028-04","150767.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDIFICACIONES URBANAS ESCORPION, S.A. DE C.V., id=edificaciones-urbanas-escorpion-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150767.97","DC220-223-04"
"2021-05-09T03:21:07.000Z","2005-08-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-08-12T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","active","complete","[ARQ. GUILLERMO SANDOVAL CABAýAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0028&AnoInv=2005&TipInv=R]","[{roles=supplier, name=ARQ. GUILLERMO SANDOVAL CABAýAS, details={type=person}, id=arq-guillermo-sandoval-cabayas}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-028-05-DC40C-097-05","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[arq-guillermo-sandoval-cabayas]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","18164018","Estudios y proyectos","limited","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC40C-097-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC40C-097-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0028&AnoInv=2005&TipInv=R}]","Estudios y proyectos","DC40C-097-05","COMISIÓN FEDERAL DE ELECTRICIDAD","18164018-028-05","ocds-0ud2q6-18164018-028-05","209727.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQ. GUILLERMO SANDOVAL CABAýAS, id=arq-guillermo-sandoval-cabayas}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","209727.73","DC40C-097-05"
"2021-05-09T03:21:07.000Z","2006-03-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-03-15T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","active","complete","[ING. JOSE DAVID ARMENDARIZ ESCOBAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0028&AnoInv=2006&TipInv=D]","[{roles=supplier, name=ING. JOSE DAVID ARMENDARIZ ESCOBAR, details={type=person}, id=ing-jose-david-armendariz-escobar}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-028-06-DC240-061-06","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[ing-jose-david-armendariz-escobar]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","18164018","Estudios y proyectos","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC240-061-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC240-061-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0028&AnoInv=2006&TipInv=D}]","TRN-MEJORAS A RAMALES DE MATAMOROS, FCO, I MADERO Y TORREON","DC240-061-06","COMISIÓN FEDERAL DE ELECTRICIDAD","18164018-028-06","ocds-0ud2q6-18164018-028-06","189000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. JOSE DAVID ARMENDARIZ ESCOBAR, id=ing-jose-david-armendariz-escobar}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","189000","DC240-061-06"
"2021-05-09T03:21:07.000Z","2007-05-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-05-08T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","active","complete","[ING. BEKER CASTOR RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC220-284-06&p_CveDep=18164&p_CveUni=018&p_NumeroLc=028&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ING. BEKER CASTOR RAMIREZ, details={type=person}, id=ing-beker-castor-ramirez}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-028-06-DC220-284-06","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[ing-beker-castor-ramirez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","TRN-MEJORAS A RAMALES DE MATAMOROS, FCO, I MADERO Y TORREON","[{id=compranet3-1620530467436}]","18164018","TRN-MEJORAS A RAMALES DE MATAMOROS, FCO, I MADERO Y TORREON","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC220-284-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC220-284-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC220-284-06&p_CveDep=18164&p_CveUni=018&p_NumeroLc=028&p_AnioLc=2006&ConSin=1}]","TRN-MEJORAS A RAMALES DE MATAMOROS, FCO, I MADERO Y TORREON","DC220-284-06","COMISIÓN FEDERAL DE ELECTRICIDAD","18164018-028-06","ocds-0ud2q6-18164018-028-06","292730.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. BEKER CASTOR RAMIREZ, id=ing-beker-castor-ramirez}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","292730.54","DC220-284-06"
"2021-05-09T03:21:07.000Z","2007-09-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-09-06T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","active","complete","[TABOSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0028&AnoInv=2007&TipInv=R]","[{roles=supplier, name=TABOSA, S.A. DE C.V., details={type=company}, id=tabosa-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-028-07-DC40C-170-07","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[tabosa-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","Restauraciýn de edificio","[{id=compranet3-1620530467436}]","18164018","Restauraciýn de edificio","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC40C-170-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC40C-170-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0028&AnoInv=2007&TipInv=R}]","REHAB. CENTRO ATENCION Y SERVICIO AL CLIENTE AGENCIA FUENTES","DC40C-170-07","COMISIÓN FEDERAL DE ELECTRICIDAD","18164018-028-07","ocds-0ud2q6-18164018-028-07","455650.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TABOSA, S.A. DE C.V., id=tabosa-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","455650.5","DC40C-170-07"
"2021-05-09T03:21:07.000Z","2008-05-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-05-09T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","active","complete","[TOMEX CONSTRUCCIONES S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC40C-169-07&p_CveDep=18164&p_CveUni=018&p_NumeroLc=028&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TOMEX CONSTRUCCIONES S.A. DE C. V., details={type=company}, id=tomex-construcciones-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-028-07-DC40C-169-07","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[tomex-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","REHAB. CENTRO ATENCION Y SERVICIO AL CLIENTE AGENCIA FUENTES","[{id=compranet3-1620530467436}]","18164018","REHAB. CENTRO ATENCION Y SERVICIO AL CLIENTE AGENCIA FUENTES","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC40C-169-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC40C-169-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC40C-169-07&p_CveDep=18164&p_CveUni=018&p_NumeroLc=028&p_AnioLc=2007&ConSin=1}]","REHAB. CENTRO ATENCION Y SERVICIO AL CLIENTE AGENCIA FUENTES","DC40C-169-07","COMISIÓN FEDERAL DE ELECTRICIDAD","18164018-028-07","ocds-0ud2q6-18164018-028-07","836752.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOMEX CONSTRUCCIONES S.A. DE C. V., id=tomex-construcciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","836752.88","DC40C-169-07"
"2021-05-09T03:21:07.000Z","2008-08-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-08-04T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","active","complete","[ING. J. ERNESTO LOZANO BELTRAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0028&AnoInv=2008&TipInv=R]","[{roles=supplier, name=ING. J. ERNESTO LOZANO BELTRAN, details={type=person}, id=ing-j-ernesto-lozano-beltran}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-028-08-DC020-245-08","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[ing-j-ernesto-lozano-beltran]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","18164018","Estudios y proyectos","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC020-245-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC020-245-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0028&AnoInv=2008&TipInv=R}]","REEMP. A CONDUCTOR FORRADO 126 AREAS SECUND. SECTOR PONIENTE - PAQ 2","DC020-245-08","COMISIÓN FEDERAL DE ELECTRICIDAD","18164018-028-08","ocds-0ud2q6-18164018-028-08","254214.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. J. ERNESTO LOZANO BELTRAN, id=ing-j-ernesto-lozano-beltran}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","254214.48","DC020-245-08"
"2021-05-09T03:21:07.000Z","2008-01-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-01-08T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","active","complete","[GRUPO SIMEC DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC040-156-08&p_CveDep=18164&p_CveUni=018&p_NumeroLc=028&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO SIMEC DEL NORTE, S.A. DE C.V., details={type=company}, id=grupo-simec-del-norte-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-028-08-DC040-156-08","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[grupo-simec-del-norte-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","REEMP. A CONDUCTOR FORRADO 126 AREAS SECUND. SECTOR PONIENTE - PAQ 2","[{id=compranet3-1620530467436}]","18164018","REEMP. A CONDUCTOR FORRADO 126 AREAS SECUND. SECTOR PONIENTE - PAQ 2","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC040-156-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC040-156-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC040-156-08&p_CveDep=18164&p_CveUni=018&p_NumeroLc=028&p_AnioLc=2008&ConSin=1}]","REEMP. A CONDUCTOR FORRADO 126 AREAS SECUND. SECTOR PONIENTE - PAQ 2","DC040-156-08","COMISIÓN FEDERAL DE ELECTRICIDAD","18164018-028-08","ocds-0ud2q6-18164018-028-08","899403.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO SIMEC DEL NORTE, S.A. DE C.V., id=grupo-simec-del-norte-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","899403.71","DC040-156-08"
"2021-05-09T03:21:07.000Z","2010-12-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-12-04T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","active","complete","[ALBA ELECTROCONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC240-131-09&p_CveDep=18164&p_CveUni=018&p_NumeroLc=028&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ALBA ELECTROCONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=alba-electroconstrucciones-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-028-09-DC240-131-09","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[alba-electroconstrucciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","PRL - CONSTR. L.D. REGION SEHUERACHI POBLADOS DE RANCHERIA: YEGUACHIQUE, SIQUIRICHI Y SEGUERACHI, MPIO. DE GUACHOCHI, CHIH.","[{id=compranet3-1620530467436}]","18164018","PRL - CONSTR. L.D. REGION SEHUERACHI POBLADOS DE RANCHERIA: YEGUACHIQUE, SIQUIRICHI Y SEGUERACHI, MPIO. DE GUACHOCHI, CHIH.","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC240-131-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC240-131-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC240-131-09&p_CveDep=18164&p_CveUni=018&p_NumeroLc=028&p_AnioLc=2009&ConSin=1}]","PRL - CONSTR. L.D. REGION SEHUERACHI POBLADOS DE RANCHERIA: YEGUACHIQUE, SIQUIRICHI Y SEGUERACHI, MPIO. DE GUACHOCHI, CHIH.","DC240-131-09","COMISIÓN FEDERAL DE ELECTRICIDAD","18164018-028-09","ocds-0ud2q6-18164018-028-09","1094475.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALBA ELECTROCONSTRUCCIONES, S.A. DE C.V., id=alba-electroconstrucciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1094475.66","DC240-131-09"
"2021-05-09T03:21:07.000Z","2002-08-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-02T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","active","complete","[ING. BRUNO ORTEGA DIAZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0029&AnoInv=2002&TipInv=D]","[{roles=supplier, name=ING. BRUNO ORTEGA DIAZ, details={type=person}, id=ing-bruno-ortega-diaz}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-029-02-DC140-106-02","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[ing-bruno-ortega-diaz]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","OBRA ELECTRICA","[{id=compranet3-1620530467436}]","18164018","OBRA ELECTRICA","direct","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC140-106-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC140-106-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0029&AnoInv=2002&TipInv=D}]","OBRA ELECTRICA","DC140-106-02","COMISIÓN FEDERAL DE ELECTRICIDAD","18164018-029-02","ocds-0ud2q6-18164018-029-02","277000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. BRUNO ORTEGA DIAZ, id=ing-bruno-ortega-diaz}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","277000","DC140-106-02"
"2021-05-09T03:21:07.000Z","2004-11-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-30T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","active","complete","[ING. JORGE ALBERTO RODRIGUEZ BENITEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0029&AnoInv=2004&TipInv=D]","[{roles=supplier, name=ING. JORGE ALBERTO RODRIGUEZ BENITEZ, details={type=person}, id=ing-jorge-alberto-rodriguez-benitez}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-029-04-DC010-226-04","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[ing-jorge-alberto-rodriguez-benitez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","18164018","Adecuaciýn o remodelaciýn de edificio","direct","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC010-226-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC010-226-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0029&AnoInv=2004&TipInv=D}]","Adecuaciýn o remodelaciýn de edificio","DC010-226-04","COMISIÓN FEDERAL DE ELECTRICIDAD","18164018-029-04","ocds-0ud2q6-18164018-029-04","137886.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. JORGE ALBERTO RODRIGUEZ BENITEZ, id=ing-jorge-alberto-rodriguez-benitez}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","137886.44","DC010-226-04"
"2021-05-09T03:21:07.000Z","2005-08-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-08-19T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","active","complete","[JOSE GREGORIO PRECOMA ZAGO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0029&AnoInv=2005&TipInv=R]","[{roles=supplier, name=JOSE GREGORIO PRECOMA ZAGO, details={type=person}, id=jose-gregorio-precoma-zago}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-029-05-DC010-108-05","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[jose-gregorio-precoma-zago]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","18164018","Adecuaciýn o remodelaciýn de edificio","limited","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC010-108-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC010-108-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0029&AnoInv=2005&TipInv=R}]","Adecuaciýn o remodelaciýn de edificio","DC010-108-05","COMISIÓN FEDERAL DE ELECTRICIDAD","18164018-029-05","ocds-0ud2q6-18164018-029-05","936000.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE GREGORIO PRECOMA ZAGO, id=jose-gregorio-precoma-zago}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","936000.56","DC010-108-05"
