"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-11-10T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-10T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[OFFICE DEPOT DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3128-2010]","[{roles=supplier, name=OFFICE DEPOT DE MEXICO SA DE CV, details={type=company}, id=office-depot-de-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","O-3128-2010-O-3128-2010","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[office-depot-de-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FOTOCOPIADO Y MICROFILMACION","[{id=pot-1620519810584}]","SERVICIO DE FOTOCOPIADO Y MICROFILMACION","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","O-3128-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-3128-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3128-2010}]","SERVICIO DE FOTOCOPIADO Y MICROFILMACION","O-3128-2010","NACIONAL FINANCIERA S.N.C","2010-11-10T00:00:00.000Z","O-3128-2010","ocds-0ud2q6-O-3128-2010","15.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFFICE DEPOT DE MEXICO SA DE CV, id=office-depot-de-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15.09","O-3128-2010"
"2021-05-09T00:24:27.000Z","2010-10-29T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-29T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[OFFICE DEPOT DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3009-2010]","[{roles=supplier, name=OFFICE DEPOT DE MEXICO SA DE CV, details={type=company}, id=office-depot-de-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","O-3009-2010-O-3009-2010","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[office-depot-de-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","O-3009-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-3009-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3009-2010}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","O-3009-2010","NACIONAL FINANCIERA S.N.C","2010-10-29T00:00:00.000Z","O-3009-2010","ocds-0ud2q6-O-3009-2010","108.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFFICE DEPOT DE MEXICO SA DE CV, id=office-depot-de-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","108.01","O-3009-2010"
"2021-05-09T00:24:27.000Z","2010-06-16T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-16T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[OFFICE DEPOT DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OFFICE-DEPOT-002-10]","[{roles=supplier, name=OFFICE DEPOT DE MEXICO SA DE CV, details={type=company}, id=office-depot-de-mexico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","OFFICE-DEPOT-002-10-OFFICE-DEPOT-002-10","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[office-depot-de-mexico-sa-de-cv]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REVISTEROS DE ACRILICO","[{id=pot-1620519810584}]","REVISTEROS DE ACRILICO","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","OFFICE-DEPOT-002-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OFFICE-DEPOT-002-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OFFICE-DEPOT-002-10}]","REVISTEROS DE ACRILICO","OFFICE-DEPOT-002-10","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2010-06-16T00:00:00.000Z","OFFICE-DEPOT-002-10","ocds-0ud2q6-OFFICE-DEPOT-002-10","97.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFFICE DEPOT DE MEXICO SA DE CV, id=office-depot-de-mexico-sa-de-cv}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","97.9","OFFICE-DEPOT-002-10"
"2021-05-09T00:24:27.000Z","2009-04-20T00:00:00.000Z","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-20T00:00:00.000Z","México","SUBDIRECCIÓN DE APIS","active","complete","[OFFICE DEPOT DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCP090171]","[{roles=supplier, name=OFFICE DEPOT DE MEXICO SA DE CV, details={type=company}, id=office-depot-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE APIS","OCP090171-OCP090171","[contract]","subdireccion-de-apis-fonatur-operadora-portuaria-sa-de-cv","[office-depot-de-mexico-sa-de-cv]","fonatur-operadora-portuaria-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAJA DE ARCHIVO DESLIZABLE PARA ORDENAR EL ARCHIVO DE LA ADMINISTRACIÓN PORTUARIA INTEGRAL DE CABO SAN LUCAS.","[{id=pot-1620519810584}]","CAJA DE ARCHIVO DESLIZABLE PARA ORDENAR EL ARCHIVO DE LA ADMINISTRACIÓN PORTUARIA INTEGRAL DE CABO SAN LUCAS.","direct","institution","subdireccion-de-apis-fonatur-operadora-portuaria-sa-de-cv","SUBDIRECCIÓN DE APIS","subdireccion-de-apis-fonatur-operadora-portuaria-sa-de-cv","OCP090171","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCP090171-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCP090171}]","CAJA DE ARCHIVO DESLIZABLE PARA ORDENAR EL ARCHIVO DE LA ADMINISTRACIÓN PORTUARIA INTEGRAL DE CABO SAN LUCAS.","OCP090171","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","2009-04-20T00:00:00.000Z","OCP090171","ocds-0ud2q6-OCP090171","11728","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFFICE DEPOT DE MEXICO SA DE CV, id=office-depot-de-mexico-sa-de-cv}]","fonatur-operadora-portuaria-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11728","OCP090171"
"2021-05-09T00:24:27.000Z","2009-05-08T00:00:00.000Z","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-08T00:00:00.000Z","México","SUBDIRECCIÓN DE APIS","active","complete","[OFFICE DEPOT DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCP090212]","[{roles=supplier, name=OFFICE DEPOT DE MEXICO SA DE CV, details={type=company}, id=office-depot-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE APIS","OCP090212-OCP090212","[contract]","subdireccion-de-apis-fonatur-operadora-portuaria-sa-de-cv","[office-depot-de-mexico-sa-de-cv]","fonatur-operadora-portuaria-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE PORTA EXTINGUIDORES","[{id=pot-1620519810584}]","COMPRA DE PORTA EXTINGUIDORES","direct","institution","subdireccion-de-apis-fonatur-operadora-portuaria-sa-de-cv","SUBDIRECCIÓN DE APIS","subdireccion-de-apis-fonatur-operadora-portuaria-sa-de-cv","OCP090212","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCP090212-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCP090212}]","COMPRA DE PORTA EXTINGUIDORES","OCP090212","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","2009-05-08T00:00:00.000Z","OCP090212","ocds-0ud2q6-OCP090212","4501.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFFICE DEPOT DE MEXICO SA DE CV, id=office-depot-de-mexico-sa-de-cv}]","fonatur-operadora-portuaria-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4501.84","OCP090212"
"2021-05-09T00:24:27.000Z","2010-05-21T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-21T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[OFFICE DEPOT DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OFFICE-DEPOT-001-10]","[{roles=supplier, name=OFFICE DEPOT DE MEXICO SA DE CV, details={type=company}, id=office-depot-de-mexico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","OFFICE-DEPOT-001-10-OFFICE-DEPOT-001-10","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[office-depot-de-mexico-sa-de-cv]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TARJETAS OPALINA AMARILLA","[{id=pot-1620519810584}]","TARJETAS OPALINA AMARILLA","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","OFFICE-DEPOT-001-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OFFICE-DEPOT-001-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OFFICE-DEPOT-001-10}]","TARJETAS OPALINA AMARILLA","OFFICE-DEPOT-001-10","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2010-05-21T00:00:00.000Z","OFFICE-DEPOT-001-10","ocds-0ud2q6-OFFICE-DEPOT-001-10","464.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFFICE DEPOT DE MEXICO SA DE CV, id=office-depot-de-mexico-sa-de-cv}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","464.5","OFFICE-DEPOT-001-10"
"2021-05-09T00:24:27.000Z","2009-12-01T00:00:00.000Z","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-01T00:00:00.000Z","México","GERENCIA DE OPERACION API CABO SAN LUCAS.","active","complete","[OFFICE DEPOT DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCP090453]","[{roles=supplier, name=OFFICE DEPOT DE MEXICO SA DE CV, details={type=company}, id=office-depot-de-mexico-sa-de-cv}]","MXN","GERENCIA DE OPERACION API CABO SAN LUCAS.","OCP090453-OCP090453","[contract]","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","[office-depot-de-mexico-sa-de-cv]","fonatur-operadora-portuaria-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE DOS SERVIDORES DE AGUA CALIENTE Y FRIA PARA EL PERSONAL OPERATIVO AUTORIZADOS MEDIANTE OFICIO DE INVERSION No DG-JMGT-292-2009.","[{id=pot-1620519810584}]","COMPRA DE DOS SERVIDORES DE AGUA CALIENTE Y FRIA PARA EL PERSONAL OPERATIVO AUTORIZADOS MEDIANTE OFICIO DE INVERSION No DG-JMGT-292-2009.","direct","institution","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","GERENCIA DE OPERACION API CABO SAN LUCAS.","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","OCP090453","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCP090453-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCP090453}]","COMPRA DE DOS SERVIDORES DE AGUA CALIENTE Y FRIA PARA EL PERSONAL OPERATIVO AUTORIZADOS MEDIANTE OFICIO DE INVERSION No DG-JMGT-292-2009.","OCP090453","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","2009-12-01T00:00:00.000Z","OCP090453","ocds-0ud2q6-OCP090453","5089.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFFICE DEPOT DE MEXICO SA DE CV, id=office-depot-de-mexico-sa-de-cv}]","fonatur-operadora-portuaria-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5089.1","OCP090453"
"2021-05-09T00:24:27.000Z","2008-12-16T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-16T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[OFFICE DEPOT DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-4210-2008]","[{roles=supplier, name=OFFICE DEPOT DE MEXICO SA DE CV, details={type=company}, id=office-depot-de-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","O-4210-2008-O-4210-2008","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[office-depot-de-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FOTOCOPIADO Y MICROFILMACION","[{id=pot-1620519810584}]","SERVICIO DE FOTOCOPIADO Y MICROFILMACION","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","O-4210-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-4210-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-4210-2008}]","SERVICIO DE FOTOCOPIADO Y MICROFILMACION","O-4210-2008","NACIONAL FINANCIERA S.N.C","2008-12-16T00:00:00.000Z","O-4210-2008","ocds-0ud2q6-O-4210-2008","160.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFFICE DEPOT DE MEXICO SA DE CV, id=office-depot-de-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","160.5","O-4210-2008"
"2021-05-09T00:24:27.000Z","2009-05-21T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-21T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[OFFICE DEPOT DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1812-2009]","[{roles=supplier, name=OFFICE DEPOT DE MEXICO SA DE CV, details={type=company}, id=office-depot-de-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","O-1812-2009-O-1812-2009","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[office-depot-de-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FOTOCOPIADO Y MICROFILMACION","[{id=pot-1620519810584}]","SERVICIO DE FOTOCOPIADO Y MICROFILMACION","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","O-1812-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1812-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1812-2009}]","SERVICIO DE FOTOCOPIADO Y MICROFILMACION","O-1812-2009","NACIONAL FINANCIERA S.N.C","2009-05-21T00:00:00.000Z","O-1812-2009","ocds-0ud2q6-O-1812-2009","191.39","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFFICE DEPOT DE MEXICO SA DE CV, id=office-depot-de-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","191.39","O-1812-2009"
"2021-05-09T00:24:27.000Z","2011-01-24T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-24T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[OFFICE DEPOT DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0224-2011]","[{roles=supplier, name=OFFICE DEPOT DE MEXICO SA DE CV, details={type=company}, id=office-depot-de-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","O-0224-2011-O-0224-2011","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[office-depot-de-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FOTOCOPIADO Y MICROFILMACION","[{id=pot-1620519810584}]","SERVICIO DE FOTOCOPIADO Y MICROFILMACION","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","O-0224-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0224-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0224-2011}]","SERVICIO DE FOTOCOPIADO Y MICROFILMACION","O-0224-2011","NACIONAL FINANCIERA S.N.C","2011-01-24T00:00:00.000Z","O-0224-2011","ocds-0ud2q6-O-0224-2011","62.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFFICE DEPOT DE MEXICO SA DE CV, id=office-depot-de-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62.93","O-0224-2011"
"2021-05-09T00:24:27.000Z","2011-01-26T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-26T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[OFFICE DEPOT DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0244-2011]","[{roles=supplier, name=OFFICE DEPOT DE MEXICO SA DE CV, details={type=company}, id=office-depot-de-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","O-0244-2011-O-0244-2011","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[office-depot-de-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FOTOCOPIADO Y MICROFILMACION","[{id=pot-1620519810584}]","SERVICIO DE FOTOCOPIADO Y MICROFILMACION","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","O-0244-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0244-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0244-2011}]","SERVICIO DE FOTOCOPIADO Y MICROFILMACION","O-0244-2011","NACIONAL FINANCIERA S.N.C","2011-01-26T00:00:00.000Z","O-0244-2011","ocds-0ud2q6-O-0244-2011","118.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFFICE DEPOT DE MEXICO SA DE CV, id=office-depot-de-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","118.02","O-0244-2011"
"2021-05-09T00:24:27.000Z","2009-02-18T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-18T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[OFFICE DEPOT DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0300-2009]","[{roles=supplier, name=OFFICE DEPOT DE MEXICO SA DE CV, details={type=company}, id=office-depot-de-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","R-0300-2009-R-0300-2009","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[office-depot-de-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","R-0300-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0300-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0300-2009}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-0300-2009","NACIONAL FINANCIERA S.N.C","2009-02-18T00:00:00.000Z","R-0300-2009","ocds-0ud2q6-R-0300-2009","328.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFFICE DEPOT DE MEXICO SA DE CV, id=office-depot-de-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","328.6","R-0300-2009"
