"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-05-20T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-20T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Cancún","SAT","complete","[GAMALIEL LOPEZ MORALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424693]","[{address={countryName=México}, roles=supplier, name=GAMALIEL LOPEZ MORALES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=gamaliel-lopez-morales}]","Nacional","MXN","Subadministración de Recursos y Servicios de Cancún","SA-006E00060-N63-2014-557055","[contractTermination]","subadministracion-de-recursos-y-servicios-de-cancun-servicio-de-administracion-tributaria","[gamaliel-lopez-morales]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Aniceto Rodríguez Rivera","aniceto-rodriguez-rivera","contract","Subadministración de Recursos y Servicios de Cancún","unidad-compradora","Fletes y Maniobras.","[{id=compranet-1620524637144}]","006E00060","false","Expirado","Fletes y Maniobras.","direct","institution","subadministracion-de-recursos-y-servicios-de-cancun-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Cancún","subadministracion-de-recursos-y-servicios-de-cancun-servicio-de-administracion-tributaria","557055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-557055-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424693}]","Fletes y Maniobras.","557055","true","Presencial","Servicio de Administración Tributaria","2014-05-22T00:00:00.000Z","627070","ocds-0ud2q6-SA-006E00060-N63-2014","false","[{amount={amount=30000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","30000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=GAMALIEL LOPEZ MORALES, id=gamaliel-lopez-morales}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30000","557055"
"2019-01-24T01:17:46.000Z","2014-06-10T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-10T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Cancún","SAT","complete","[SERVICIOS Y PROYECTOS DE INGENIERIA GLOBAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424704]","[{identifier={legalName=SERVICIOS Y PROYECTOS DE INGENIERIA GLOBAL SA DE CV, scheme=RUPC, id=142571, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS Y PROYECTOS DE INGENIERIA GLOBAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-y-proyectos-de-ingenieria-global-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Cancún","SA-006E00060-N64-2014-557071","[contractTermination]","subadministracion-de-recursos-y-servicios-de-cancun-servicio-de-administracion-tributaria","[servicios-y-proyectos-de-ingenieria-global-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Aniceto Rodríguez Rivera","aniceto-rodriguez-rivera","contract","Subadministración de Recursos y Servicios de Cancún","unidad-compradora","Mantenimiento y conservación de inmuebles.","[{id=compranet-1620524637144}]","006E00060","false","Expirado","Mantenimiento y conservación de inmuebles.","direct","institution","subadministracion-de-recursos-y-servicios-de-cancun-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Cancún","subadministracion-de-recursos-y-servicios-de-cancun-servicio-de-administracion-tributaria","557071","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-557071-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424704}]","Mantenimiento y conservación de inmuebles.","557071","true","Presencial","Servicio de Administración Tributaria","2014-06-13T00:00:00.000Z","627102","ocds-0ud2q6-SA-006E00060-N64-2014","false","[{amount={amount=28731, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","28731","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=SERVICIOS Y PROYECTOS DE INGENIERIA GLOBAL SA DE CV, id=servicios-y-proyectos-de-ingenieria-global-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28731","557071"
"2019-01-24T01:17:46.000Z","2014-05-29T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-29T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Cancún","SAT","complete","[CONSTRUCTORA Y EDIFICADORA JOGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424700]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y EDIFICADORA JOGA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-y-edificadora-joga-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Cancún","SA-006E00060-N65-2014-557082","[contractTermination]","subadministracion-de-recursos-y-servicios-de-cancun-servicio-de-administracion-tributaria","[constructora-y-edificadora-joga-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Aniceto Rodríguez Rivera","aniceto-rodriguez-rivera","contract","Subadministración de Recursos y Servicios de Cancún","unidad-compradora","Mantenimiento y conservación de inmuebles.","[{id=compranet-1620524637144}]","006E00060","false","Expirado","Mantenimiento y conservación de inmuebles.","direct","institution","subadministracion-de-recursos-y-servicios-de-cancun-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Cancún","subadministracion-de-recursos-y-servicios-de-cancun-servicio-de-administracion-tributaria","557082","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-557082-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424700}]","Mantenimiento y conservación de inmuebles.","557082","true","Presencial","Servicio de Administración Tributaria","2014-06-02T00:00:00.000Z","627093","ocds-0ud2q6-SA-006E00060-N65-2014","false","[{amount={amount=44685.3, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","44685.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=CONSTRUCTORA Y EDIFICADORA JOGA SA DE CV, id=constructora-y-edificadora-joga-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","44685.3","557082"
"2019-01-24T01:17:46.000Z","2014-06-06T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-06T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Cancún","SAT","complete","[SERVICIOS Y PROYECTOS DE INGENIERIA GLOBAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424705]","[{identifier={legalName=SERVICIOS Y PROYECTOS DE INGENIERIA GLOBAL SA DE CV, scheme=RUPC, id=142571, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS Y PROYECTOS DE INGENIERIA GLOBAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-y-proyectos-de-ingenieria-global-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Cancún","SA-006E00060-N66-2014-557121","[contractTermination]","subadministracion-de-recursos-y-servicios-de-cancun-servicio-de-administracion-tributaria","[servicios-y-proyectos-de-ingenieria-global-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Aniceto Rodríguez Rivera","aniceto-rodriguez-rivera","contract","Subadministración de Recursos y Servicios de Cancún","unidad-compradora","Mantenimiento y conservación de inmuebles.","[{id=compranet-1620524637144}]","006E00060","false","Expirado","Mantenimiento y conservación de inmuebles.","direct","institution","subadministracion-de-recursos-y-servicios-de-cancun-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Cancún","subadministracion-de-recursos-y-servicios-de-cancun-servicio-de-administracion-tributaria","557121","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-557121-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424705}]","Mantenimiento y conservación de inmuebles.","557121","true","Presencial","Servicio de Administración Tributaria","2014-06-09T00:00:00.000Z","627109","ocds-0ud2q6-SA-006E00060-N66-2014","false","[{amount={amount=22800, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","22800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=SERVICIOS Y PROYECTOS DE INGENIERIA GLOBAL SA DE CV, id=servicios-y-proyectos-de-ingenieria-global-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","22800","557121"
"2019-01-24T01:17:46.000Z","2014-06-12T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-12T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Cancún","SAT","complete","[SERVICIOS Y PROYECTOS DE INGENIERIA GLOBAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424709]","[{identifier={legalName=SERVICIOS Y PROYECTOS DE INGENIERIA GLOBAL SA DE CV, scheme=RUPC, id=142571, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS Y PROYECTOS DE INGENIERIA GLOBAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-y-proyectos-de-ingenieria-global-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Cancún","SA-006E00060-N67-2014-557163","[contractTermination]","subadministracion-de-recursos-y-servicios-de-cancun-servicio-de-administracion-tributaria","[servicios-y-proyectos-de-ingenieria-global-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Aniceto Rodríguez Rivera","aniceto-rodriguez-rivera","contract","Subadministración de Recursos y Servicios de Cancún","unidad-compradora","Mantenimiento y conservación de inmuebles.","[{id=compranet-1620524637144}]","006E00060","false","Expirado","Mantenimiento y conservación de inmuebles.","direct","institution","subadministracion-de-recursos-y-servicios-de-cancun-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Cancún","subadministracion-de-recursos-y-servicios-de-cancun-servicio-de-administracion-tributaria","557163","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-557163-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424709}]","Mantenimiento y conservación de inmuebles.","557163","true","Presencial","Servicio de Administración Tributaria","2014-06-15T00:00:00.000Z","627112","ocds-0ud2q6-SA-006E00060-N67-2014","false","[{amount={amount=68400, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","68400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=SERVICIOS Y PROYECTOS DE INGENIERIA GLOBAL SA DE CV, id=servicios-y-proyectos-de-ingenieria-global-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","68400","557163"
"2019-01-24T01:17:46.000Z","2014-06-16T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-16T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Cancún","SAT","complete","[SERVICIOS Y PROYECTOS DE INGENIERIA GLOBAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424715]","[{identifier={legalName=SERVICIOS Y PROYECTOS DE INGENIERIA GLOBAL SA DE CV, scheme=RUPC, id=142571, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS Y PROYECTOS DE INGENIERIA GLOBAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-y-proyectos-de-ingenieria-global-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Cancún","SA-006E00060-N68-2014-557174","[contractTermination]","subadministracion-de-recursos-y-servicios-de-cancun-servicio-de-administracion-tributaria","[servicios-y-proyectos-de-ingenieria-global-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Aniceto Rodríguez Rivera","aniceto-rodriguez-rivera","contract","Subadministración de Recursos y Servicios de Cancún","unidad-compradora","Mantenimiento y conservación de inmuebles.","[{id=compranet-1620524637144}]","006E00060","false","Expirado","Mantenimiento y conservación de inmuebles.","direct","institution","subadministracion-de-recursos-y-servicios-de-cancun-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Cancún","subadministracion-de-recursos-y-servicios-de-cancun-servicio-de-administracion-tributaria","557174","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-557174-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424715}]","Mantenimiento y conservación de inmuebles.","557174","true","Presencial","Servicio de Administración Tributaria","2014-06-20T00:00:00.000Z","627123","ocds-0ud2q6-SA-006E00060-N68-2014","false","[{amount={amount=20184.26, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","20184.26","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=SERVICIOS Y PROYECTOS DE INGENIERIA GLOBAL SA DE CV, id=servicios-y-proyectos-de-ingenieria-global-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20184.26","557174"
"2019-01-24T01:17:46.000Z","2014-06-17T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-17T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Cancún","SAT","complete","[SERVICIOS Y PROYECTOS DE INGENIERIA GLOBAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424723]","[{identifier={legalName=SERVICIOS Y PROYECTOS DE INGENIERIA GLOBAL SA DE CV, scheme=RUPC, id=142571, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS Y PROYECTOS DE INGENIERIA GLOBAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-y-proyectos-de-ingenieria-global-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Cancún","SA-006E00060-N69-2014-557195","[contractTermination]","subadministracion-de-recursos-y-servicios-de-cancun-servicio-de-administracion-tributaria","[servicios-y-proyectos-de-ingenieria-global-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Aniceto Rodríguez Rivera","aniceto-rodriguez-rivera","contract","Subadministración de Recursos y Servicios de Cancún","unidad-compradora","Mantenimiento y conservación de inmuebles.","[{id=compranet-1620524637144}]","006E00060","false","Expirado","Mantenimiento y conservación de inmuebles.","direct","institution","subadministracion-de-recursos-y-servicios-de-cancun-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Cancún","subadministracion-de-recursos-y-servicios-de-cancun-servicio-de-administracion-tributaria","557195","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-557195-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424723}]","Mantenimiento y conservación de inmuebles.","557195","true","Presencial","Servicio de Administración Tributaria","2014-06-21T00:00:00.000Z","627127","ocds-0ud2q6-SA-006E00060-N69-2014","false","[{amount={amount=58824.62, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","58824.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=SERVICIOS Y PROYECTOS DE INGENIERIA GLOBAL SA DE CV, id=servicios-y-proyectos-de-ingenieria-global-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","58824.62","557195"
"2019-01-24T01:18:06.000Z","2013-03-14T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-16T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Cancún","SAT","complete","[SEGURIDAD PRIVADA EMPRESARIAL DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=234259]","[{address={countryName=México}, roles=supplier, name=SEGURIDAD PRIVADA EMPRESARIAL DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=seguridad-privada-empresarial-del-sureste-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Cancún","SA-006E00060-N7-2013-306595","[contractTermination]","subadministracion-de-recursos-y-servicios-de-cancun-servicio-de-administracion-tributaria","[seguridad-privada-empresarial-del-sureste-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Aniceto Rodríguez Rivera","aniceto-rodriguez-rivera","contract","Subadministración de Recursos y Servicios de Cancún","unidad-compradora","Servicio de Vigilancia.","[{id=compranet-1620524637144}]","006E00060","false","Expirado","Servicio de Vigilancia.","direct","institution","subadministracion-de-recursos-y-servicios-de-cancun-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Cancún","subadministracion-de-recursos-y-servicios-de-cancun-servicio-de-administracion-tributaria","306595","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-306595-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=234259}]","Servicio de Vigilancia.","306595","true","Presencial","Servicio de Administración Tributaria","2013-03-31T00:00:00.000Z","362324","ocds-0ud2q6-SA-006E00060-N7-2013","false","[{amount={amount=1965549.81, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","198026.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=SEGURIDAD PRIVADA EMPRESARIAL DEL SURESTE SA DE CV, id=seguridad-privada-empresarial-del-sureste-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","198026.4","306595"
"2019-01-24T01:17:46.000Z","2014-01-01T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Cancún","SAT","complete","[BANQUETES CAZO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=405103]","[{identifier={legalName=BANQUETES CAZO S DE RL DE CV, scheme=RUPC, id=46674, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BANQUETES CAZO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=banquetes-cazo-s-de-rl-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Cancún","SA-006E00060-N7-2014-484268","[contractTermination]","subadministracion-de-recursos-y-servicios-de-cancun-servicio-de-administracion-tributaria","[banquetes-cazo-s-de-rl-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Aniceto Rodríguez Rivera","aniceto-rodriguez-rivera","contract","Subadministración de Recursos y Servicios de Cancún","unidad-compradora","Arrendamiento de Mobiliario y Equipo","[{id=compranet-1620524637144}]","006E00060","false","Expirado","Arrendamiento de Mobiliario y Equipo","direct","institution","subadministracion-de-recursos-y-servicios-de-cancun-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Cancún","subadministracion-de-recursos-y-servicios-de-cancun-servicio-de-administracion-tributaria","484268","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-484268-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=405103}]","Arrendamiento de Mobiliario y Equipo","484268","true","Presencial","Servicio de Administración Tributaria","2014-01-31T00:00:00.000Z","559140","ocds-0ud2q6-SA-006E00060-N7-2014","false","[{amount={amount=40093.3, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","40093.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=BANQUETES CAZO S DE RL DE CV, id=banquetes-cazo-s-de-rl-de-cv}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40093.3","484268"
"2019-01-24T01:17:46.000Z","2014-06-14T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-14T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Cancún","SAT","complete","[SERVICIOS Y PROYECTOS DE INGENIERIA GLOBAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424729]","[{identifier={legalName=SERVICIOS Y PROYECTOS DE INGENIERIA GLOBAL SA DE CV, scheme=RUPC, id=142571, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS Y PROYECTOS DE INGENIERIA GLOBAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-y-proyectos-de-ingenieria-global-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Cancún","SA-006E00060-N70-2014-557203","[contractTermination]","subadministracion-de-recursos-y-servicios-de-cancun-servicio-de-administracion-tributaria","[servicios-y-proyectos-de-ingenieria-global-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Aniceto Rodríguez Rivera","aniceto-rodriguez-rivera","contract","Subadministración de Recursos y Servicios de Cancún","unidad-compradora","Mantenimiento y conservación de inmuebles.","[{id=compranet-1620524637144}]","006E00060","false","Expirado","Mantenimiento y conservación de inmuebles.","direct","institution","subadministracion-de-recursos-y-servicios-de-cancun-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Cancún","subadministracion-de-recursos-y-servicios-de-cancun-servicio-de-administracion-tributaria","557203","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-557203-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424729}]","Mantenimiento y Conservación de Mobiliario y Equipo de Administración.","557203","true","Presencial","Servicio de Administración Tributaria","2014-06-22T00:00:00.000Z","627135","ocds-0ud2q6-SA-006E00060-N70-2014","false","[{amount={amount=23463, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","23463","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=SERVICIOS Y PROYECTOS DE INGENIERIA GLOBAL SA DE CV, id=servicios-y-proyectos-de-ingenieria-global-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","23463","557203"
