"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-01-24T01:17:46.000Z","2014-05-16T15:58:00.000Z","2014-06-06T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-08T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[LUIS ACOSTA JAIME]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=397894]","[{address={countryName=México}, roles=supplier, name=LUIS ACOSTA JAIME, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=luis-acosta-jaime}]","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N92-2014-549742","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[luis-acosta-jaime]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2014-06-02T18:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2014-32-CF-A-142-W-00-2014","[{id=compranet-1620524637144}]","009000024","false","Expirado","2014-32-CF-A-142-W-00-2014","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","549742","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-549742-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=397894}]","Modernización del camino Chichimequillas ¿ Charco Blanco","549742","true","Secretaría de Comunicaciones y Transportes","2014-12-07T00:00:00.000Z","596870","ocds-0ud2q6-IO-009000024-N92-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8271729.22","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=LUIS ACOSTA JAIME, id=luis-acosta-jaime}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8271729.22","549742","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2012-05-11T14:51:00.000Z","2012-05-30T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-06-01T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[AGATSO PAVIMENTOS Y CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=567266]","[{address={countryName=México}, roles=supplier, name=AGATSO PAVIMENTOS Y CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=agatso-pavimentos-y-construcciones-sa-de-cv}]","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N93-2012-133456","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[agatso-pavimentos-y-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2012-05-22T11:30:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2-6-CF-A-593-W-0-2","[{id=compranet-1620524637144}]","009000024","false","Expirado","2-6-CF-A-593-W-0-2","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","133456","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-133456-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=567266}]","Conservación: Jalpa - Tlaltenango","133456","true","Secretaría de Comunicaciones y Transportes","2012-07-31T00:00:00.000Z","183415","ocds-0ud2q6-IO-009000024-N93-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4999982.98","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=AGATSO PAVIMENTOS Y CONSTRUCCIONES SA DE CV, id=agatso-pavimentos-y-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4999982.98","133456","Nacional","Presencial","[inPerson]"
"2019-01-24T01:17:46.000Z","2014-05-29T15:42:00.000Z","2014-06-13T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-16T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[CONSTRUCCIONES Y URBANIZACIONES FM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=402539]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y URBANIZACIONES FM SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=construcciones-y-urbanizaciones-fm-sa-de-cv}]","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N93-2014-549746","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[construcciones-y-urbanizaciones-fm-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2014-06-09T12:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2014-32-CB-A-150-W-00-2014","[{id=compranet-1620524637144}]","009000024","false","Expirado","2014-32-CB-A-150-W-00-2014","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","549746","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-549746-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=402539}]","Conservación periódica tramo Lim. Edos. Ags./Zac. - Las Arcinas","549746","true","Secretaría de Comunicaciones y Transportes","2014-09-14T00:00:00.000Z","601818","ocds-0ud2q6-IO-009000024-N93-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8705981.01","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES Y URBANIZACIONES FM SA DE CV, id=construcciones-y-urbanizaciones-fm-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8705981.01","549746","Nacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","2012-05-11T14:51:00.000Z","2012-05-30T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-06-01T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[JOSE GUADALUPE SOTO SALVARREY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=575115]","[{address={countryName=México}, roles=supplier, name=JOSE GUADALUPE SOTO SALVARREY, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-guadalupe-soto-salvarrey}]","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N94-2012-133459","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[jose-guadalupe-soto-salvarrey]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2012-05-22T12:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2-6-CF-A-594-W-0-2","[{id=compranet-1620524637144}]","009000024","false","Expirado","2-6-CF-A-594-W-0-2","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","133459","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-133459-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=575115}]","Conservación: El Nigromante - El Obraje - E.C. Pinos / Ojuelos","133459","true","Secretaría de Comunicaciones y Transportes","2012-07-31T00:00:00.000Z","183430","ocds-0ud2q6-IO-009000024-N94-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","775183.51","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JOSE GUADALUPE SOTO SALVARREY, id=jose-guadalupe-soto-salvarrey}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","775183.51","133459","Nacional","Presencial","[inPerson]"
"2019-01-24T01:17:46.000Z","2014-05-29T15:52:00.000Z","2014-06-13T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-16T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[CONSTRUBA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=402566]","[{address={countryName=México}, roles=supplier, name=CONSTRUBA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=construba-sa-de-cv}]","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N94-2014-549751","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[construba-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2014-06-09T12:20:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2014-32-CB-A-151-W-00-2014","[{id=compranet-1620524637144}]","009000024","false","Terminado","2014-32-CB-A-151-W-00-2014","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","549751","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-549751-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=402566}]","Conservación periódica Ags./Zac. - Las Arcinas km. 75+300 al km. 88+300","549751","true","Secretaría de Comunicaciones y Transportes","2014-09-14T00:00:00.000Z","603727","ocds-0ud2q6-IO-009000024-N94-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8935262.67","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUBA, S.A. DE C.V., id=construba-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8935262.67","549751","Nacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","2012-05-11T14:51:00.000Z","2012-05-30T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-06-01T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[JOSE GUADALUPE SOTO SALVARREY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574977]","[{address={countryName=México}, roles=supplier, name=JOSE GUADALUPE SOTO SALVARREY, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-guadalupe-soto-salvarrey}]","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N95-2012-133460","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[jose-guadalupe-soto-salvarrey]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2012-05-22T12:30:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2-6-CF-A-595-W-0-2","[{id=compranet-1620524637144}]","009000024","false","Expirado","2-6-CF-A-595-W-0-2","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","133460","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-133460-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574977}]","Conservación: Perales - La Purísima","133460","true","Secretaría de Comunicaciones y Transportes","2012-07-31T00:00:00.000Z","183444","ocds-0ud2q6-IO-009000024-N95-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1508620.28","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JOSE GUADALUPE SOTO SALVARREY, id=jose-guadalupe-soto-salvarrey}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1508620.28","133460","Nacional","Presencial","[inPerson]"
"2019-01-24T01:17:46.000Z","2014-05-29T16:02:00.000Z","2014-06-13T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-16T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[CONTRATAS MAQUINARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=402585]","[{address={countryName=México}, roles=supplier, name=CONTRATAS MAQUINARIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=contratas-maquinaria-sa-de-cv}]","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N95-2014-549766","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[contratas-maquinaria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2014-06-09T12:40:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2014-32-CB-A-152-W-00-2014","[{id=compranet-1620524637144}]","009000024","false","Terminado","2014-32-CB-A-152-W-00-2014","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","549766","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-549766-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=402585}]","Conservación periódica tramo Zac. - Las Arcinas del km. 88+300 al km. 100+545","549766","true","Secretaría de Comunicaciones y Transportes","2015-09-14T00:00:00.000Z","603755","ocds-0ud2q6-IO-009000024-N95-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8417629.504","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONTRATAS MAQUINARIA SA DE CV, id=contratas-maquinaria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8417629.504","549766","Nacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","2012-05-11T14:51:00.000Z","2012-05-30T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-06-01T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[ANTONIO CARDENAS SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574785]","[{address={countryName=México}, roles=supplier, name=ANTONIO CARDENAS SANCHEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=antonio-cardenas-sanchez}]","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N96-2012-133465","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[antonio-cardenas-sanchez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2012-05-22T13:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2-6-CF-A-596-W-0-2","[{id=compranet-1620524637144}]","009000024","false","Expirado","2-6-CF-A-596-W-0-2","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","133465","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-133465-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574785}]","Conservación: Villanueva - Gral. Joaquín Amaro","133465","true","Secretaría de Comunicaciones y Transportes","2012-07-31T00:00:00.000Z","183457","ocds-0ud2q6-IO-009000024-N96-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1936867.34","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ANTONIO CARDENAS SANCHEZ, id=antonio-cardenas-sanchez}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1936867.34","133465","Nacional","Presencial","[inPerson]"
"2019-01-24T01:17:46.000Z","2014-05-29T16:12:00.000Z","2014-06-03T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-16T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[SERVICIOS PROFESIONALES RACO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=402598]","[{address={countryName=México}, roles=supplier, name=SERVICIOS PROFESIONALES RACO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=servicios-profesionales-raco-sa-de-cv}]","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N96-2014-562183","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[servicios-profesionales-raco-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2014-06-09T13:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","IO-009000024-N96-2014","[{id=compranet-1620524637144}]","009000024","false","Terminado","IO-009000024-N96-2014","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","562183","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-562183-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=402598}]","Conservación periódica Las Arcinas - Guadalupe (cpo. A)km. 110+000","562183","true","Secretaría de Comunicaciones y Transportes","2014-09-13T00:00:00.000Z","603772","ocds-0ud2q6-IO-009000024-N96-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8499076.35","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SERVICIOS PROFESIONALES RACO, S.A. DE C.V., id=servicios-profesionales-raco-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8499076.35","562183","Nacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","2012-05-11T14:51:00.000Z","2012-05-30T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-06-01T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[JUAN ANTONIO ROSALES TORRES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=567076]","[{address={countryName=México}, roles=supplier, name=JUAN ANTONIO ROSALES TORRES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=juan-antonio-rosales-torres}]","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N98-2012-133479","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[juan-antonio-rosales-torres]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2012-05-22T14:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2-6-CF-A-598-W-0-2","[{id=compranet-1620524637144}]","009000024","false","Expirado","2-6-CF-A-598-W-0-2","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","133479","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-133479-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=567076}]","Modernización: Ojocaliente-Pinos-Tahona","133479","true","Secretaría de Comunicaciones y Transportes","2012-07-31T00:00:00.000Z","183480","ocds-0ud2q6-IO-009000024-N98-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7456034.63","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JUAN ANTONIO ROSALES TORRES, id=juan-antonio-rosales-torres}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7456034.63","133479","Nacional","Presencial","[inPerson]"
"2019-01-24T01:17:24.000Z","2015-08-28T18:27:00.000Z","2015-10-08T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-12T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[PAVIMENTOS Y URBANIZACIONES DEL NOROESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=657996]","[{address={countryName=México}, roles=supplier, name=PAVIMENTOS Y URBANIZACIONES DEL NOROESTE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=pavimentos-y-urbanizaciones-del-noroeste-sa-de-cv}]","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N99-2015-920477","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[pavimentos-y-urbanizaciones-del-noroeste-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2015-09-14T16:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2015-32-CF-A-116-W-00-2015","[{id=compranet-1620524637144}]","009000024","false","Expirado","2015-32-CF-A-116-W-00-2015","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","920477","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-920477-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=657996}]","Conservación Del Camino Teúl De González Ortega – Florencia De Benito Juárez","920477","true","Secretaría de Comunicaciones y Transportes","2015-12-26T00:00:00.000Z","890450","ocds-0ud2q6-IO-009000024-N99-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1.034392194E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PAVIMENTOS Y URBANIZACIONES DEL NOROESTE, S.A. DE C.V., id=pavimentos-y-urbanizaciones-del-noroeste-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.034392194E7","920477","Nacional","Presencial","[inPerson]"
