"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2011-06-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-06-11T00:00:00.000Z","México","Centro SCT Puebla","active","complete","[GRUPO CONSTRUCTOR KERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-040-09/01&p_CveDep=00009&p_CveUni=033&p_NumeroLc=040&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR KERO, S.A. DE C.V., details={type=company}, id=grupo-constructor-kero-sa-de-cv}]","Nacional","MXN","Centro SCT Puebla","00009033-040-09-00009033-040-09/01","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-kero-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Puebla","unidad-compradora","Arrendamiento de Maquinaria y Equipo","[{id=compranet3-1620530467436}]","9033","Arrendamiento de Maquinaria y Equipo","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","Centro SCT Puebla","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","00009033-040-09/01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009033-040-09/01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-040-09/01&p_CveDep=00009&p_CveUni=033&p_NumeroLc=040&p_AnioLc=2009&ConSin=1}]","Arrendamiento de Maquinaria y Equipo","00009033-040-09/01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009033-040-09","ocds-0ud2q6-00009033-040-09","357704.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR KERO, S.A. DE C.V., id=grupo-constructor-kero-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","357704.3","00009033-040-09/01",
"2021-05-09T03:21:07.000Z","2011-03-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-03-11T00:00:00.000Z","México","Centro SCT Puebla","active","complete","[CONSTRUCTORA LITAC, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-040-09/02&p_CveDep=00009&p_CveUni=033&p_NumeroLc=040&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA LITAC, S.A DE C.V., details={type=company}, id=constructora-litac-sa-de-cv}]","Nacional","MXN","Centro SCT Puebla","00009033-040-09-00009033-040-09/02","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[constructora-litac-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Puebla","unidad-compradora","Arrendamiento de Maquinaria y Equipo","[{id=compranet3-1620530467436}]","9033","Arrendamiento de Maquinaria y Equipo","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","Centro SCT Puebla","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","00009033-040-09/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009033-040-09/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-040-09/02&p_CveDep=00009&p_CveUni=033&p_NumeroLc=040&p_AnioLc=2009&ConSin=1}]","Arrendamiento de Maquinaria y Equipo","00009033-040-09/02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009033-040-09","ocds-0ud2q6-00009033-040-09","1391482.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA LITAC, S.A DE C.V., id=constructora-litac-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1391482.87","00009033-040-09/02",
"2021-05-09T03:21:07.000Z","2011-03-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-03-11T00:00:00.000Z","México","Centro SCT Puebla","active","complete","[M&H INFRAESTRUCTURA INTEGRAL S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-040-09/03&p_CveDep=00009&p_CveUni=033&p_NumeroLc=040&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=M&H INFRAESTRUCTURA INTEGRAL S.A DE C.V., details={type=company}, id=m&h-infraestructura-integral-sa-de-cv}]","Nacional","MXN","Centro SCT Puebla","00009033-040-09-00009033-040-09/03","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[m&h-infraestructura-integral-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Puebla","unidad-compradora","Arrendamiento de Maquinaria y Equipo","[{id=compranet3-1620530467436}]","9033","Arrendamiento de Maquinaria y Equipo","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","Centro SCT Puebla","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","00009033-040-09/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009033-040-09/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-040-09/03&p_CveDep=00009&p_CveUni=033&p_NumeroLc=040&p_AnioLc=2009&ConSin=1}]","Arrendamiento de Maquinaria y Equipo","00009033-040-09/03","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009033-040-09","ocds-0ud2q6-00009033-040-09","1142823.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=M&H INFRAESTRUCTURA INTEGRAL S.A DE C.V., id=m&h-infraestructura-integral-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1142823.72","00009033-040-09/03",
"2021-05-09T03:21:07.000Z","2011-03-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-03-11T00:00:00.000Z","México","Centro SCT Puebla","active","complete","[TICALTIAH S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-040-09/04&p_CveDep=00009&p_CveUni=033&p_NumeroLc=040&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TICALTIAH S.A. DE C.V., details={type=company}, id=ticaltiah-sa-de-cv}]","Nacional","MXN","Centro SCT Puebla","00009033-040-09-00009033-040-09/04","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[ticaltiah-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Puebla","unidad-compradora","Arrendamiento de Maquinaria y Equipo","[{id=compranet3-1620530467436}]","9033","Arrendamiento de Maquinaria y Equipo","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","Centro SCT Puebla","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","00009033-040-09/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009033-040-09/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-040-09/04&p_CveDep=00009&p_CveUni=033&p_NumeroLc=040&p_AnioLc=2009&ConSin=1}]","Arrendamiento de Maquinaria y Equipo","00009033-040-09/04","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009033-040-09","ocds-0ud2q6-00009033-040-09","1749329.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TICALTIAH S.A. DE C.V., id=ticaltiah-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1749329.47","00009033-040-09/04",
"2021-05-09T03:21:07.000Z","2011-03-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-03-11T00:00:00.000Z","México","Centro SCT Puebla","active","complete","[EFRÉN HERRERA MORENO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-040-09/05&p_CveDep=00009&p_CveUni=033&p_NumeroLc=040&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EFRÉN HERRERA MORENO, details={type=person}, id=efren-herrera-moreno}]","Nacional","MXN","Centro SCT Puebla","00009033-040-09-00009033-040-09/05","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[efren-herrera-moreno]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Puebla","unidad-compradora","Arrendamiento de Maquinaria y Equipo","[{id=compranet3-1620530467436}]","9033","Arrendamiento de Maquinaria y Equipo","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","Centro SCT Puebla","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","00009033-040-09/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009033-040-09/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-040-09/05&p_CveDep=00009&p_CveUni=033&p_NumeroLc=040&p_AnioLc=2009&ConSin=1}]","Arrendamiento de Maquinaria y Equipo","00009033-040-09/05","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009033-040-09","ocds-0ud2q6-00009033-040-09","1247440.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFRÉN HERRERA MORENO, id=efren-herrera-moreno}]","secretaria-de-comunicaciones-y-transportes","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1247440.4","00009033-040-09/05",
"2021-05-09T03:21:07.000Z","2011-03-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-03-11T00:00:00.000Z","México","Centro SCT Puebla","active","complete","[INGENIERIA APLICADA MONTENEGRO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-040-09/06&p_CveDep=00009&p_CveUni=033&p_NumeroLc=040&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INGENIERIA APLICADA MONTENEGRO S.A DE C.V., details={type=company}, id=ingenieria-aplicada-montenegro-sa-de-cv}]","Nacional","MXN","Centro SCT Puebla","00009033-040-09-00009033-040-09/06","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[ingenieria-aplicada-montenegro-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Puebla","unidad-compradora","Arrendamiento de Maquinaria y Equipo","[{id=compranet3-1620530467436}]","9033","Arrendamiento de Maquinaria y Equipo","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","Centro SCT Puebla","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","00009033-040-09/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009033-040-09/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-040-09/06&p_CveDep=00009&p_CveUni=033&p_NumeroLc=040&p_AnioLc=2009&ConSin=1}]","Arrendamiento de Maquinaria y Equipo","00009033-040-09/06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009033-040-09","ocds-0ud2q6-00009033-040-09","1068345.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA APLICADA MONTENEGRO S.A DE C.V., id=ingenieria-aplicada-montenegro-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1068345.29","00009033-040-09/06",
"2021-05-09T03:21:07.000Z","2011-06-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-06-11T00:00:00.000Z","México","Centro SCT Puebla","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-041-09/01&p_CveDep=00009&p_CveUni=033&p_NumeroLc=041&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Centro SCT Puebla","00009033-041-09-00009033-041-09/01","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[efectivale-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Puebla","unidad-compradora","Vales Canjeables por Combustible","[{id=compranet3-1620530467436}]","9033","Vales Canjeables por Combustible","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","Centro SCT Puebla","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","00009033-041-09/01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009033-041-09/01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-041-09/01&p_CveDep=00009&p_CveUni=033&p_NumeroLc=041&p_AnioLc=2009&ConSin=1}]","Vales Canjeables por Combustible","00009033-041-09/01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009033-041-09","ocds-0ud2q6-00009033-041-09","2420400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2420400","00009033-041-09/01",
"2021-05-09T03:21:07.000Z","2011-06-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-06-11T00:00:00.000Z","México","Centro SCT Puebla","active","complete","[MULTISERVICE EXPRESS DE PUEBLA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-042-09/01&p_CveDep=00009&p_CveUni=033&p_NumeroLc=042&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MULTISERVICE EXPRESS DE PUEBLA, S.A. DE C.V., details={type=company}, id=multiservice-express-de-puebla-sa-de-cv}]","Nacional","MXN","Centro SCT Puebla","00009033-042-09-00009033-042-09/01","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[multiservice-express-de-puebla-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Puebla","unidad-compradora","Mantenimiento Preventivo y Correctivo de Vehýculos Oficiales","[{id=compranet3-1620530467436}]","9033","Mantenimiento Preventivo y Correctivo de Vehýculos Oficiales","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","Centro SCT Puebla","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","00009033-042-09/01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009033-042-09/01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-042-09/01&p_CveDep=00009&p_CveUni=033&p_NumeroLc=042&p_AnioLc=2009&ConSin=1}]","Mantenimiento Preventivo y Correctivo de Vehýculos Oficiales","00009033-042-09/01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009033-042-09","ocds-0ud2q6-00009033-042-09","521773.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTISERVICE EXPRESS DE PUEBLA, S.A. DE C.V., id=multiservice-express-de-puebla-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","521773.7","00009033-042-09/01",
"2021-05-09T03:21:07.000Z","2011-06-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-06-11T00:00:00.000Z","México","Centro SCT Puebla","active","complete","[FERRETEROS UNIDOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-043-09/01&p_CveDep=00009&p_CveUni=033&p_NumeroLc=043&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FERRETEROS UNIDOS, S.A. DE C.V., details={type=company}, id=ferreteros-unidos-sa-de-cv}]","Nacional","MXN","Centro SCT Puebla","00009033-043-09-00009033-043-09/01","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[ferreteros-unidos-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Puebla","unidad-compradora","Cemento","[{id=compranet3-1620530467436}]","9033","Cemento","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","Centro SCT Puebla","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","00009033-043-09/01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009033-043-09/01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-043-09/01&p_CveDep=00009&p_CveUni=033&p_NumeroLc=043&p_AnioLc=2009&ConSin=1}]","Cemento","00009033-043-09/01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009033-043-09","ocds-0ud2q6-00009033-043-09","872447.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETEROS UNIDOS, S.A. DE C.V., id=ferreteros-unidos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","872447.8","00009033-043-09/01",
"2021-05-09T03:21:07.000Z","2011-03-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-03-11T00:00:00.000Z","México","Centro SCT Puebla","active","complete","[FORJAS METALICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-044-09/01&p_CveDep=00009&p_CveUni=033&p_NumeroLc=044&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FORJAS METALICAS, S.A. DE C.V., details={type=company}, id=forjas-metalicas-sa-de-cv}]","Nacional","MXN","Centro SCT Puebla","00009033-044-09-00009033-044-09/01","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[forjas-metalicas-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Puebla","unidad-compradora","Alcantarilla","[{id=compranet3-1620530467436}]","9033","Alcantarilla","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","Centro SCT Puebla","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","00009033-044-09/01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009033-044-09/01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-044-09/01&p_CveDep=00009&p_CveUni=033&p_NumeroLc=044&p_AnioLc=2009&ConSin=1}]","Alcantarilla","00009033-044-09/01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009033-044-09","ocds-0ud2q6-00009033-044-09","1198319.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORJAS METALICAS, S.A. DE C.V., id=forjas-metalicas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1198319.4","00009033-044-09/01",
"2021-05-09T03:21:07.000Z","2011-06-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-06-11T00:00:00.000Z","México","Centro SCT Puebla","active","complete","[MARTINEZ BARRANCO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-045-09/01&p_CveDep=00009&p_CveUni=033&p_NumeroLc=045&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MARTINEZ BARRANCO S.A DE C.V., details={type=company}, id=martinez-barranco-sa-de-cv}]","Nacional","MXN","Centro SCT Puebla","00009033-045-09-00009033-045-09/01","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[martinez-barranco-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Puebla","unidad-compradora","Herramienta de Mano","[{id=compranet3-1620530467436}]","9033","Herramienta de Mano","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","Centro SCT Puebla","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","00009033-045-09/01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009033-045-09/01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-045-09/01&p_CveDep=00009&p_CveUni=033&p_NumeroLc=045&p_AnioLc=2009&ConSin=1}]","Herramienta de Mano","00009033-045-09/01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009033-045-09","ocds-0ud2q6-00009033-045-09","623051.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTINEZ BARRANCO S.A DE C.V., id=martinez-barranco-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","623051.89","00009033-045-09/01",
"2021-05-09T03:21:07.000Z","2008-05-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-05-11T00:00:00.000Z","México","Centro SCT Puebla","active","complete","[ITALIANA SERVIZIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-047-08/01&p_CveDep=00009&p_CveUni=033&p_NumeroLc=047&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ITALIANA SERVIZIO SA DE CV, details={type=company}, id=italiana-servizio-sa-de-cv}]","Nacional","MXN","Centro SCT Puebla","00009033-047-08-00009033-047-08/01","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[italiana-servizio-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Puebla","unidad-compradora","SERVICIO DE IMPERMEABILIZACION Y PINTURA.","[{id=compranet3-1620530467436}]","9033","SERVICIO DE IMPERMEABILIZACION Y PINTURA.","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","Centro SCT Puebla","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","00009033-047-08/01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009033-047-08/01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-047-08/01&p_CveDep=00009&p_CveUni=033&p_NumeroLc=047&p_AnioLc=2008&ConSin=1}]","SERVICIO DE IMPERMEABILIZACION Y PINTURA.","00009033-047-08/01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009033-047-08","ocds-0ud2q6-00009033-047-08","304752.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ITALIANA SERVIZIO SA DE CV, id=italiana-servizio-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","304752.02","00009033-047-08/01",
