"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-24T13:10:59.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[RED SISTEMAS DE ROTULACION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000129-0016800001]","[{identifier={scheme=Registro Nacional, id=3101180206, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL INBIOPARQUE 800 MTS OESTE OFIBODEGAS EMPRESARIALES SANTA ROSA FILIAL 29 Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=RED SISTEMAS DE ROTULACION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=red-sistemas-de-rotulacion-sociedad-anonima}]","2542574.46","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2018CD-000129-0016800001-432018411500099","[contract]","municipalidad-de-san-isidro-de-heredia","[red-sistemas-de-rotulacion-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEJORAS EN LAS CASETAS DE PARADAS DE AUTOBUS EN EL CANTÓN DE SAN ISIDRO DE HEREDIA","CRC","[{id=sicop-1638063428447}]","Servicios","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432018411500099","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018411500099-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000129-0016800001}]","Heredia","432018411500099","2018CD-000129-0016800001","ocds-rwubve-2018CD-000129-0016800001","[SERVICIOS]","2532000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=RED SISTEMAS DE ROTULACION SOCIEDAD ANONIMA, id=red-sistemas-de-rotulacion-sociedad-anonima}]","2542574.46","https://www.sicop.go.cr/index.jsp","buyer","2532000","432018411500099","2018-10-23T00:00:00.000Z","2018-11-24T13:10:59.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-26T13:41:25.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[CONAB SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000132-0016800001]","[{identifier={scheme=Registro Nacional, id=3101101862, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 norte y 200 este del BNCR Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CONAB SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=conab-sociedad-anonima}]","10000000","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2018CD-000132-0016800001-432018411500100","[contract]","municipalidad-de-san-isidro-de-heredia","[conab-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Habilitación de Caminos Vertedero Las Joyas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432018411500100","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018411500100-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000132-0016800001}]","Heredia","432018411500100","2018CD-000132-0016800001","ocds-rwubve-2018CD-000132-0016800001","[OBRA PUBLICA]","9998749","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONAB SOCIEDAD ANONIMA, id=conab-sociedad-anonima}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","9998749","432018411500100","2018-10-25T00:00:00.000Z",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-22T15:09:14.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000136-0016800001]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","212200","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2018CD-000136-0016800001-432018411600099","[contract]","municipalidad-de-san-isidro-de-heredia","[inversiones-la-rueca-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO DE MATERIALES ESCUELA DE MUSICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432018411600099","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018411600099-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000136-0016800001}]","Heredia","432018411600099","2018CD-000136-0016800001","ocds-rwubve-2018CD-000136-0016800001","[SERVICIOS]","126941","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","212200","https://www.sicop.go.cr/index.jsp","buyer","126941","432018411600099",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-12T08:23:31.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[INSTRUMENTOS MUSICALES LA VOZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000138-0016800001]","[{identifier={scheme=Registro Nacional, id=3101036041, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José Avenida 10 Calle 16, 100 metros norte de la terminal de buses de Puntarenas. Apartado 166-1009 FECOSA Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTRUMENTOS MUSICALES LA VOZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instrumentos-musicales-la-voz-sociedad-anonima}]","140000","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2018CD-000138-0016800001-432018411500095","[contract]","municipalidad-de-san-isidro-de-heredia","[instrumentos-musicales-la-voz-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de atriles para la EMMUSI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432018411500095","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018411500095-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000138-0016800001}]","Heredia","432018411500095","2018CD-000138-0016800001","ocds-rwubve-2018CD-000138-0016800001","[BIENES]","126320","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INSTRUMENTOS MUSICALES LA VOZ SOCIEDAD ANONIMA, id=instrumentos-musicales-la-voz-sociedad-anonima}]","140000","https://www.sicop.go.cr/index.jsp","buyer","126320","432018411500095",,"2018-11-12T08:23:31.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-12T16:09:47.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[ARDICON SERVICIOS CONSTRUCTIVOS INTEGRALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000081-0016800001]","[{identifier={scheme=Registro Nacional, id=3101642274, uri=http://www.registronacional.go.cr/}, address={streetAddress=Apartado Postal 45-3100 Santo Domingo de Heredia Costa Rica Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ARDICON SERVICIOS CONSTRUCTIVOS INTEGRALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ardicon-servicios-constructivos-integrales-sociedad-anonima}]","8500000","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2018CD-000081-0016800001-432018411600061","[contract]","municipalidad-de-san-isidro-de-heredia","[ardicon-servicios-constructivos-integrales-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEJORA PARQUE MUNICIPAL SANTA ELENA II ETAPA","CRC","[{id=sicop-1638063428447}]","Servicios","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432018411600061","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018411600061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000081-0016800001}]","Heredia","432018411600061","2018CD-000081-0016800001","ocds-rwubve-2018CD-000081-0016800001","[SERVICIOS]","6500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ARDICON SERVICIOS CONSTRUCTIVOS INTEGRALES SOCIEDAD ANONIMA, id=ardicon-servicios-constructivos-integrales-sociedad-anonima}]","8500000","https://www.sicop.go.cr/index.jsp","buyer","6500000","432018411600061","2018-07-11T00:00:00.000Z",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-09T10:05:44.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[LILLIAM GONZALEZ CAMACHO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000083-0016800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106520340, uri=https://www.tse.go.cr/}, address={streetAddress=Frente a las bodegas de suministros coopronaranjo Naranjo, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=LILLIAM GONZALEZ CAMACHO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=lilliam-gonzalez-camacho}]","9706280","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2018CD-000083-0016800001-432018411500057","[contract]","municipalidad-de-san-isidro-de-heredia","[lilliam-gonzalez-camacho]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Estaciones y colectores de recolección de residuos sólidos según ley 8839.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432018411500057","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018411500057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000083-0016800001}]","Heredia","432018411500057","2018CD-000083-0016800001","ocds-rwubve-2018CD-000083-0016800001","[BIENES]","9596000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LILLIAM GONZALEZ CAMACHO, id=lilliam-gonzalez-camacho}]","9706280","https://www.sicop.go.cr/index.jsp","buyer","9596000","432018411500057","2018-07-05T00:00:00.000Z","2018-09-09T10:05:44.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-27T08:32:14.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[DIONISIO JORGE CABAL ANTILLON]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000084-0016800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=104250831, uri=https://www.tse.go.cr/}, address={streetAddress=Barrio Santa Teresa contiguo a salón comunal. Portín rejas blancas San Antonio, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=DIONISIO JORGE CABAL ANTILLON, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=dionisio-jorge-cabal-antillon}]","475000","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2018CD-000084-0016800001-432018411500043","[contract]","municipalidad-de-san-isidro-de-heredia","[dionisio-jorge-cabal-antillon]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS ARTÍSTICOS CANTAUTOR NACIONAL","CRC","[{id=sicop-1638063428447}]","Servicios","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432018411500043","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018411500043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000084-0016800001}]","Heredia","432018411500043","2018CD-000084-0016800001","ocds-rwubve-2018CD-000084-0016800001","[SERVICIOS]","475000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DIONISIO JORGE CABAL ANTILLON, id=dionisio-jorge-cabal-antillon}]","475000","https://www.sicop.go.cr/index.jsp","buyer","475000","432018411500043",,"2018-07-27T08:32:14.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-29T08:06:04.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[ASOCIACION CULTURAL EL GUAPINOL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000085-0016800001]","[{identifier={scheme=Registro Nacional, id=3002149287, uri=http://www.registronacional.go.cr/}, address={streetAddress=COSTADO ESTE DE LA DELEGACIÓN CANTONAL San Antonio, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ASOCIACION CULTURAL EL GUAPINOL, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asociacion-cultural-el-guapinol}]","400000","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2018CD-000085-0016800001-432018411500050","[contract]","municipalidad-de-san-isidro-de-heredia","[asociacion-cultural-el-guapinol]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS ARTÍSTICOS GRUPO GUAPINOL","CRC","[{id=sicop-1638063428447}]","Servicios","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432018411500050","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018411500050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000085-0016800001}]","Heredia","432018411500050","2018CD-000085-0016800001","ocds-rwubve-2018CD-000085-0016800001","[SERVICIOS]","400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ASOCIACION CULTURAL EL GUAPINOL, id=asociacion-cultural-el-guapinol}]","400000","https://www.sicop.go.cr/index.jsp","buyer","400000","432018411500050",,"2018-07-29T08:06:04.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-18T09:41:27.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[LUZ MARIA GOMEZ NARANJO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000087-0016800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111140816, uri=https://www.tse.go.cr/}, address={streetAddress=barrio los angeles de la iglesia 200 sur 75 oeste casa 1232 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LUZ MARIA GOMEZ NARANJO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=luz-maria-gomez-naranjo}]","300000","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2018CD-000087-0016800001-432018411600063","[contract]","municipalidad-de-san-isidro-de-heredia","[luz-maria-gomez-naranjo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ALIMENTACIÓN","CRC","[{id=sicop-1638063428447}]","Servicios","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432018411600063","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018411600063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000087-0016800001}]","Heredia","432018411600063","2018CD-000087-0016800001","ocds-rwubve-2018CD-000087-0016800001","[SERVICIOS]","240000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LUZ MARIA GOMEZ NARANJO, id=luz-maria-gomez-naranjo}]","300000","https://www.sicop.go.cr/index.jsp","buyer","240000","432018411600063",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-06T10:27:50.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[JITEL CONSULTING SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000057-0016800001]","[{identifier={scheme=Registro Nacional, id=3102700397, uri=http://www.registronacional.go.cr/}, address={streetAddress=Residencial Avenida San Rafael, La Unión Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=JITEL CONSULTING SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=jitel-consulting-sociedad-de-responsabilidad-limitada}]","300000","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2018CD-000057-0016800001-432018411500041","[contract]","municipalidad-de-san-isidro-de-heredia","[jitel-consulting-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA LICENCIAS DE SOFTWARE 2018","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432018411500041","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018411500041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000057-0016800001}]","Heredia","432018411500041","2018CD-000057-0016800001","ocds-rwubve-2018CD-000057-0016800001","[BIENES]","108500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JITEL CONSULTING SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=jitel-consulting-sociedad-de-responsabilidad-limitada}]","300000","https://www.sicop.go.cr/index.jsp","buyer","108500","432018411500041",,"2018-08-06T10:27:50.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-06T10:19:48.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[LIZANDRO JOSE MENDEZ CORRALES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000057-0016800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=205840850, uri=https://www.tse.go.cr/}, address={streetAddress=Condominio del Bulevar #23 San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=LIZANDRO JOSE MENDEZ CORRALES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=lizandro-jose-mendez-corrales}]","300000","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2018CD-000057-0016800001-432018411500040","[contract]","municipalidad-de-san-isidro-de-heredia","[lizandro-jose-mendez-corrales]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA LICENCIAS DE SOFTWARE 2018","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432018411500040","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018411500040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000057-0016800001}]","Heredia","432018411500040","2018CD-000057-0016800001","ocds-rwubve-2018CD-000057-0016800001","[BIENES]","7580000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LIZANDRO JOSE MENDEZ CORRALES, id=lizandro-jose-mendez-corrales}]","300000","https://www.sicop.go.cr/index.jsp","buyer","7580000","432018411500040","2018-06-06T00:00:00.000Z","2018-08-06T10:19:48.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-05T13:04:22.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[ALFA G P R TECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000057-0016800001]","[{identifier={scheme=Registro Nacional, id=3101252838, uri=http://www.registronacional.go.cr/}, address={streetAddress=sabana sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALFA G P R TECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=alfa-g-p-r-tecnologias-sociedad-anonima}]","300000","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2018CD-000057-0016800001-432018411500038","[contract]","municipalidad-de-san-isidro-de-heredia","[alfa-g-p-r-tecnologias-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA LICENCIAS DE SOFTWARE 2018","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432018411500038","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018411500038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000057-0016800001}]","Heredia","432018411500038","2018CD-000057-0016800001","ocds-rwubve-2018CD-000057-0016800001","[BIENES]","463349.9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALFA G P R TECNOLOGIAS SOCIEDAD ANONIMA, id=alfa-g-p-r-tecnologias-sociedad-anonima}]","300000","https://www.sicop.go.cr/index.jsp","buyer","463349.9","432018411500038",,"2018-08-05T13:04:22.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-04T09:44:57.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[GLOBALEX SISTEMAS INFORMATICOS SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000057-0016800001]","[{identifier={scheme=Registro Nacional, id=3102612286, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Heladeria Pops, 425 metros sur contiguo supermercado AM PM Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=GLOBALEX SISTEMAS INFORMATICOS SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=globalex-sistemas-informaticos-sociedad-de-responsabilidad-limitada}]","300000","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2018CD-000057-0016800001-432018411500037","[contract]","municipalidad-de-san-isidro-de-heredia","[globalex-sistemas-informaticos-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA LICENCIAS DE SOFTWARE 2018","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432018411500037","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018411500037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000057-0016800001}]","Heredia","432018411500037","2018CD-000057-0016800001","ocds-rwubve-2018CD-000057-0016800001","[BIENES]","199000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GLOBALEX SISTEMAS INFORMATICOS SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=globalex-sistemas-informaticos-sociedad-de-responsabilidad-limitada}]","300000","https://www.sicop.go.cr/index.jsp","buyer","199000","432018411500037",,"2018-08-04T09:44:57.000Z"
