"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-04-28T00:00:00.000Z","INSTITUTO ESTATAL DE INFRAESTRUCTURA FÍSICA EDUCATIVA DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2011-04-28T00:00:00.000Z","México","Dirección General","active","complete","[ING. JAVIER RODRIGUEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=53129&ClaUni=1&NumInv=0008&AnoInv=2011&TipInv=R]","[{roles=supplier, name=ING. JAVIER RODRIGUEZ GARCIA, details={type=person}, id=ing-javier-rodriguez-garcia}]","Nacional","MXN","Dirección General","53129001-008-11-IRIEIFE0062011FED","[contract]","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[ing-javier-rodriguez-garcia]","works","instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","CONSTRUCCIÓN DE MODULO DE SERVICIOS SANITARIOS TIPO SEIT, ESTRUCTURA U-1C 2EE Y OBRAS EXTERIORES, EN EL CENTRO DE BACHILLERATO 5/11 EN MPIO. DE CEDRAL, S.L.P.","[{id=compranet3-1620530467436}]","53129001","CONSTRUCCIÓN DE MODULO DE SERVICIOS SANITARIOS TIPO SEIT, ESTRUCTURA U-1C 2EE Y OBRAS EXTERIORES, EN EL CENTRO DE BACHILLERATO 5/11 EN MPIO. DE CEDRAL, S.L.P.","open","institution","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","Dirección General","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","IRIEIFE0062011FED","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IRIEIFE0062011FED-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=53129&ClaUni=1&NumInv=0008&AnoInv=2011&TipInv=R}]","Construcción de archivo de concentración y departamento de mantenimiento, en la Universidad Tecnológica, en Rancho Nuevo, en Soledad de Graciano Sánchez, S.L.P.","IRIEIFE0062011FED","INSTITUTO ESTATAL DE INFRAESTRUCTURA FÍSICA EDUCATIVA DE SAN LUIS POTOSÍ","53129001-008-11","ocds-0ud2q6-53129001-008-11","760346.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. JAVIER RODRIGUEZ GARCIA, id=ing-javier-rodriguez-garcia}]","instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","760346.2","IRIEIFE0062011FED"
"2021-05-09T03:21:07.000Z","2011-06-03T00:00:00.000Z","INSTITUTO ESTATAL DE INFRAESTRUCTURA FÍSICA EDUCATIVA DE SAN LUIS POTOSÍ","Invitacion a 3","es","[{id=compranet3}]","2011-06-03T00:00:00.000Z","México","Dirección General","active","complete","[ARQ .ROBERTO KEMP LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=53129&ClaUni=1&NumInv=0015&AnoInv=2011&TipInv=R]","[{roles=supplier, name=ARQ .ROBERTO KEMP LOPEZ, details={type=person}, id=arq-roberto-kemp-lopez}]","Nacional","MXN","Dirección General","53129001-015-11-IRIEIFE0102011FEDA","[contract]","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[arq-roberto-kemp-lopez]","works","instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","A) CONSTRUCCION DE SERVICIOS SANITARIOS 2E.E. ESTR. U-2C, PLANTA BAJA Y OBRAS EXTERIORES, EN EL COBACH No.40, LOC. COPALO (CHALCO), AXTLA DE TERRAZAS, S.L.P.","[{id=compranet3-1620530467436}]","53129001","A) CONSTRUCCION DE SERVICIOS SANITARIOS 2E.E. ESTR. U-2C, PLANTA BAJA Y OBRAS EXTERIORES, EN EL COBACH No.40, LOC. COPALO (CHALCO), AXTLA DE TERRAZAS, S.L.P.","limited","institution","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","Dirección General","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","IRIEIFE0102011FEDA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IRIEIFE0102011FEDA-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=53129&ClaUni=1&NumInv=0015&AnoInv=2011&TipInv=R}]","A) CONSTRUCCION DE SERVICIOS SANITARIOS 2E.E. ESTR. U-2C, PLANTA BAJA Y OBRAS EXTERIORES, EN EL COBACH No.40, LOC. COPALO (CHALCO), AXTLA DE TERRAZAS, S.L.P.","IRIEIFE0102011FEDA","INSTITUTO ESTATAL DE INFRAESTRUCTURA FÍSICA EDUCATIVA DE SAN LUIS POTOSÍ","53129001-015-11","ocds-0ud2q6-53129001-015-11","748370.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQ .ROBERTO KEMP LOPEZ, id=arq-roberto-kemp-lopez}]","instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","748370.87","IRIEIFE0102011FEDA"
"2021-05-09T03:21:07.000Z","2011-04-28T00:00:00.000Z","INSTITUTO ESTATAL DE INFRAESTRUCTURA FÍSICA EDUCATIVA DE SAN LUIS POTOSÍ","Invitacion a 3","es","[{id=compranet3}]","2011-04-28T00:00:00.000Z","México","Dirección General","active","complete","[ARQ. RAUL RUBIO HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=53129&ClaUni=1&NumInv=0010&AnoInv=2011&TipInv=R]","[{roles=supplier, name=ARQ. RAUL RUBIO HERNANDEZ, details={type=person}, id=arq-raul-rubio-hernandez}]","Nacional","MXN","Dirección General","53129001-010-11-IRIEIFE0072011FEDB","[contract]","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[arq-raul-rubio-hernandez]","works","instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","B) CONSTRUCCION DE DOS AULAS DIDACTICAS DE 2 E.E. c/u ESTRUCTURA U-2C PLANTA BAJA Y OBRAS EXTERIORES, EN CECyTE VIII, LOC. TEZAPOTLA, TAMAZUNCHALE, S.L.P.","[{id=compranet3-1620530467436}]","53129001","B) CONSTRUCCION DE DOS AULAS DIDACTICAS DE 2 E.E. c/u ESTRUCTURA U-2C PLANTA BAJA Y OBRAS EXTERIORES, EN CECyTE VIII, LOC. TEZAPOTLA, TAMAZUNCHALE, S.L.P.","limited","institution","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","Dirección General","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","IRIEIFE0072011FEDB","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IRIEIFE0072011FEDB-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=53129&ClaUni=1&NumInv=0010&AnoInv=2011&TipInv=R}]","B) CONSTRUCCION DE DOS AULAS DIDACTICAS DE 2 E.E. c/u ESTRUCTURA U-2C PLANTA BAJA Y OBRAS EXTERIORES, EN CECyTE VIII, LOC. TEZAPOTLA, TAMAZUNCHALE, S.L.P.","IRIEIFE0072011FEDB","INSTITUTO ESTATAL DE INFRAESTRUCTURA FÍSICA EDUCATIVA DE SAN LUIS POTOSÍ","53129001-010-11","ocds-0ud2q6-53129001-010-11","743566.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQ. RAUL RUBIO HERNANDEZ, id=arq-raul-rubio-hernandez}]","instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","743566.06","IRIEIFE0072011FEDB"
"2021-05-09T03:21:07.000Z","2012-07-08T00:00:00.000Z","INSTITUTO ESTATAL DE INFRAESTRUCTURA FÍSICA EDUCATIVA DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2012-07-08T00:00:00.000Z","México","Dirección General","active","complete","[REPRESENTACIONES MEDICAS Y DE LABORATORIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=045/2011ADQ&p_CveDep=53904&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=REPRESENTACIONES MEDICAS Y DE LABORATORIO, S.A. DE C.V., details={type=company}, id=representaciones-medicas-y-de-laboratorio-sa-de-cv}]","Nacional","MXN","Dirección General","53904001-006-11-045/2011ADQ","[contract]","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[representaciones-medicas-y-de-laboratorio-sa-de-cv]","goods","instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","ADQUISICION DE EQUIPAMIENTO PARA LOS LABORATORIOS DE LOS INSTITUTOS TECNOLOGICOS SUPERIORES DE TAMAZUNCHALE Y EBANO S. L. P.","[{id=compranet3-1620530467436}]","53904001","ADQUISICION DE EQUIPAMIENTO PARA LOS LABORATORIOS DE LOS INSTITUTOS TECNOLOGICOS SUPERIORES DE TAMAZUNCHALE Y EBANO S. L. P.","open","institution","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","Dirección General","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","045/2011ADQ","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-045/2011ADQ-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=045/2011ADQ&p_CveDep=53904&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2011&ConSin=1}]","ADQUISICION DE EQUIPAMIENTO PARA LOS LABORATORIOS DE LOS INSTITUTOS TECNOLOGICOS SUPERIORES DE TAMAZUNCHALE Y EBANO S. L. P.","045/2011ADQ","INSTITUTO ESTATAL DE INFRAESTRUCTURA FÍSICA EDUCATIVA DE SAN LUIS POTOSÍ","53904001-006-11","ocds-0ud2q6-53904001-006-11","726374.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACIONES MEDICAS Y DE LABORATORIO, S.A. DE C.V., id=representaciones-medicas-y-de-laboratorio-sa-de-cv}]","instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","726374.48","045/2011ADQ"
"2021-05-09T03:21:07.000Z","2013-05-04T00:00:00.000Z","INSTITUTO ESTATAL DE INFRAESTRUCTURA FÍSICA EDUCATIVA DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2013-05-04T00:00:00.000Z","México","Dirección General","active","complete","[INTELTECH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=025/2011 ADQ&p_CveDep=53904&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=INTELTECH SA DE CV, details={type=company}, id=inteltech-sa-de-cv}]","Nacional","MXN","Dirección General","53904001-004-11-025/2011 ADQ","[contract]","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[inteltech-sa-de-cv]","goods","instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","ADQUISICION DE EQUIPAMIENTO PARA LOS LABORATORIOS DEL INSTITUTO TECNOLOGICO SUPERIOR DE RIOVERDE S. L. P.","[{id=compranet3-1620530467436}]","53904001","ADQUISICION DE EQUIPAMIENTO PARA LOS LABORATORIOS DEL INSTITUTO TECNOLOGICO SUPERIOR DE RIOVERDE S. L. P.","open","institution","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","Dirección General","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","025/2011 ADQ","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-025/2011 ADQ-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=025/2011 ADQ&p_CveDep=53904&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2011&ConSin=1}]","ADQUISICION DE EQUIPAMIENTO PARA LOS LABORATORIOS DEL INSTITUTO TECNOLOGICO SUPERIOR DE RIOVERDE S. L. P.","025/2011 ADQ","INSTITUTO ESTATAL DE INFRAESTRUCTURA FÍSICA EDUCATIVA DE SAN LUIS POTOSÍ","53904001-004-11","ocds-0ud2q6-53904001-004-11","700000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTELTECH SA DE CV, id=inteltech-sa-de-cv}]","instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","700000","025/2011 ADQ"
"2021-05-09T03:21:07.000Z","2011-11-07T00:00:00.000Z","INSTITUTO ESTATAL DE INFRAESTRUCTURA FÍSICA EDUCATIVA DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2011-11-07T00:00:00.000Z","México","Dirección General","active","complete","[TELYCO TECNOLOGÍA LOCAL Y CORPORATIVA S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06772010ADQ&p_CveDep=53129&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=TELYCO TECNOLOGÍA LOCAL Y CORPORATIVA S. A. DE C. V., details={type=company}, id=telyco-tecnologia-local-y-corporativa-sa-de-cv}]","Nacional","MXN","Dirección General","53129001-009-10-06772010ADQ","[contract]","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[telyco-tecnologia-local-y-corporativa-sa-de-cv]","goods","instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Adquisición de Mobiliario y Equipo.","[{id=compranet3-1620530467436}]","53129001","Adquisición de Mobiliario y Equipo.","open","institution","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","Dirección General","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","06772010ADQ","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06772010ADQ-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06772010ADQ&p_CveDep=53129&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","Adquisición de Mobiliario y Equipo.","06772010ADQ","INSTITUTO ESTATAL DE INFRAESTRUCTURA FÍSICA EDUCATIVA DE SAN LUIS POTOSÍ","53129001-009-10","ocds-0ud2q6-53129001-009-10","690026","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELYCO TECNOLOGÍA LOCAL Y CORPORATIVA S. A. DE C. V., id=telyco-tecnologia-local-y-corporativa-sa-de-cv}]","instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","690026","06772010ADQ"
"2021-05-09T03:21:07.000Z","2011-06-04T00:00:00.000Z","INSTITUTO ESTATAL DE INFRAESTRUCTURA FÍSICA EDUCATIVA DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2011-06-04T00:00:00.000Z","México","Dirección General","active","complete","[GENARI CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=53904001-003-11&p_CveDep=53904&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=GENARI CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=genari-construcciones-sa-de-cv}]","Nacional","MXN","Dirección General","53904001-003-11-53904001-003-11","[contract]","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[genari-construcciones-sa-de-cv]","works","instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Construcción de Taller de computo edif. ""D"" estructura U-1C, 3 e. e. Rehabilitación General del edificio ""C"" y Obras Exteriores. En Esc. Sec. Tec. # 88, Col. Ponciano Arriaga, S.L.P.","[{id=compranet3-1620530467436}]","53904001","Construcción de Taller de computo edif. ""D"" estructura U-1C, 3 e. e. Rehabilitación General del edificio ""C"" y Obras Exteriores. En Esc. Sec. Tec. # 88, Col. Ponciano Arriaga, S.L.P.","open","institution","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","Dirección General","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","53904001-003-11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-53904001-003-11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=53904001-003-11&p_CveDep=53904&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2011&ConSin=1}]","Construcción de Taller de computo edif. ""D"" estructura U-1C, 3 e. e. Rehabilitación General del edificio ""C"" y Obras Exteriores. En Esc. Sec. Tec. # 88, Col. Ponciano Arriaga, S.L.P.","53904001-003-11","INSTITUTO ESTATAL DE INFRAESTRUCTURA FÍSICA EDUCATIVA DE SAN LUIS POTOSÍ","53904001-003-11","ocds-0ud2q6-53904001-003-11","686693.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENARI CONSTRUCCIONES, S.A. DE C.V., id=genari-construcciones-sa-de-cv}]","instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","686693.85","53904001-003-11"
"2021-05-09T03:21:07.000Z","2010-07-13T00:00:00.000Z","INSTITUTO ESTATAL DE INFRAESTRUCTURA FÍSICA EDUCATIVA DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2010-07-13T00:00:00.000Z","México","Dirección General","active","complete","[ING. GUILLERMO OBREGON RAMOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=53129&ClaUni=1&NumInv=0006&AnoInv=2010&TipInv=R]","[{roles=supplier, name=ING. GUILLERMO OBREGON RAMOS, details={type=person}, id=ing-guillermo-obregon-ramos}]","Nacional","MXN","Dirección General","53129001-006-10-IRIEIFE0062010FED","[contract]","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[ing-guillermo-obregon-ramos]","works","instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","A) REHABILITACION GENERAL DE LA INFRAESTRUCTURA, EN PRIMARIA VICENTE GUERRERO, EN CALABAZAS (SAN FRANCISCO DEL SAUCE), EN SANTA CATARINA, S.L.P.","[{id=compranet3-1620530467436}]","53129001","A) REHABILITACION GENERAL DE LA INFRAESTRUCTURA, EN PRIMARIA VICENTE GUERRERO, EN CALABAZAS (SAN FRANCISCO DEL SAUCE), EN SANTA CATARINA, S.L.P.","open","institution","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","Dirección General","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","IRIEIFE0062010FED","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IRIEIFE0062010FED-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=53129&ClaUni=1&NumInv=0006&AnoInv=2010&TipInv=R}]","Construccion de 3 aulas, servicios sanitarios y direccion","IRIEIFE0062010FED","INSTITUTO ESTATAL DE INFRAESTRUCTURA FÍSICA EDUCATIVA DE SAN LUIS POTOSÍ","53129001-006-10","ocds-0ud2q6-53129001-006-10","663301.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. GUILLERMO OBREGON RAMOS, id=ing-guillermo-obregon-ramos}]","instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","663301.18","IRIEIFE0062010FED"
"2021-05-09T03:21:07.000Z","2011-03-16T00:00:00.000Z","INSTITUTO ESTATAL DE INFRAESTRUCTURA FÍSICA EDUCATIVA DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2011-03-16T00:00:00.000Z","México","Dirección General","active","complete","[SAOS CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=53129&ClaUni=1&NumInv=0002&AnoInv=2011&TipInv=R]","[{roles=supplier, name=SAOS CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=saos-construcciones-sa-de-cv}]","Nacional","MXN","Dirección General","53129001-002-11-IRIEIFE0032011FED","[contract]","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[saos-construcciones-sa-de-cv]","goods","instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","A).- SUSTITUCION DE IMPERMEABILIZACION Y PINTURA EN PLAFONES DE LOS EDIFICIOS ""B"", ""C"", ""D"", ""E"" Y ""F"", REPARACION DE MURETES DE ENRASE DEL EDIFICIO ""D"" EN EL C.B.T.I.S. # 187, EN TAMAZUNCHALE, S.L.P.","[{id=compranet3-1620530467436}]","53129001","A).- SUSTITUCION DE IMPERMEABILIZACION Y PINTURA EN PLAFONES DE LOS EDIFICIOS ""B"", ""C"", ""D"", ""E"" Y ""F"", REPARACION DE MURETES DE ENRASE DEL EDIFICIO ""D"" EN EL C.B.T.I.S. # 187, EN TAMAZUNCHALE, S.L.P.","open","institution","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","Dirección General","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","IRIEIFE0032011FED","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IRIEIFE0032011FED-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=53129&ClaUni=1&NumInv=0002&AnoInv=2011&TipInv=R}]","Adquisición de Mobiliario y Equipo.","IRIEIFE0032011FED","INSTITUTO ESTATAL DE INFRAESTRUCTURA FÍSICA EDUCATIVA DE SAN LUIS POTOSÍ","53129001-002-11","ocds-0ud2q6-53129001-002-11","628149.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAOS CONSTRUCCIONES, S.A. DE C.V., id=saos-construcciones-sa-de-cv}]","instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","628149.53","IRIEIFE0032011FED"
"2021-05-09T03:21:07.000Z","2011-09-02T00:00:00.000Z","INSTITUTO ESTATAL DE INFRAESTRUCTURA FÍSICA EDUCATIVA DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2011-09-02T00:00:00.000Z","México","Dirección General","active","complete","[EXPOSICION DE COMPUTADORAS DE SAN LUIS S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=002/2011ADQ&p_CveDep=53129&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=EXPOSICION DE COMPUTADORAS DE SAN LUIS S. DE R.L. DE C.V., details={type=company}, id=exposicion-de-computadoras-de-san-luis-s-de-rl-de-cv}]","Nacional","MXN","Dirección General","53129001-002-11-002/2011ADQ","[contract]","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[exposicion-de-computadoras-de-san-luis-s-de-rl-de-cv]","goods","instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Adquisición de Mobiliario y Equipo.","[{id=compranet3-1620530467436}]","53129001","Adquisición de Mobiliario y Equipo.","open","institution","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","Dirección General","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","002/2011ADQ","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-002/2011ADQ-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=002/2011ADQ&p_CveDep=53129&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2011&ConSin=1}]","Adquisición de Mobiliario y Equipo.","002/2011ADQ","INSTITUTO ESTATAL DE INFRAESTRUCTURA FÍSICA EDUCATIVA DE SAN LUIS POTOSÍ","53129001-002-11","ocds-0ud2q6-53129001-002-11","601530","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXPOSICION DE COMPUTADORAS DE SAN LUIS S. DE R.L. DE C.V., id=exposicion-de-computadoras-de-san-luis-s-de-rl-de-cv}]","instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","601530","002/2011ADQ"
