"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.framework","awards.description","contracts.description"
"2019-01-24T01:16:35.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-20T00:00:00.000Z","México","OBRA DE LA UMAE DE ESPECIALIDADES EN EL CMN SIGLO XXI","IMSS","complete","[ERIK RAFAEL CADENA YEPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1297120]","[{address={countryName=México}, roles=supplier, name=ERIK RAFAEL CADENA YEPEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=erik-rafael-cadena-yepez}]","Nacional","MXN","OBRA DE LA UMAE DE ESPECIALIDADES EN EL CMN SIGLO XXI","AA-019GYR994-E210-2017-1755850","[contractTermination]","obra-de-la-umae-de-especialidades-en-el-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[erik-rafael-cadena-yepez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALBERTO ISIDRO MENDEZ RANGEL","alberto-isidro-mendez-rangel","contract","OBRA DE LA UMAE DE ESPECIALIDADES EN EL CMN SIGLO XXI","unidad-compradora","AQUISICION DE MATERIAL ELECTRICO Y DE PLOMERIA","[{id=compranet-1620524637144}]","050GYR994","false","Expirado","AQUISICION DE MATERIAL ELECTRICO Y DE PLOMERIA","direct","institution","obra-de-la-umae-de-especialidades-en-el-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","OBRA DE LA UMAE DE ESPECIALIDADES EN EL CMN SIGLO XXI","obra-de-la-umae-de-especialidades-en-el-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","1755850","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1755850-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1297120}]","adquisición de materia electrico y de plomeria para el hospital de especialidade","1755850","true","Electrónica","Instituto Mexicano del Seguro Social","2017-10-27T00:00:00.000Z","1518870","ocds-0ud2q6-AA-019GYR994-E210-2017","false","[{}]","05. Adjudicación Directa LAASSP","153126.21","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ERIK RAFAEL CADENA YEPEZ, id=erik-rafael-cadena-yepez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","153126.21","1755850"
"2019-01-24T01:16:35.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-31T00:00:00.000Z","México","OBRA DE LA UMAE DE ESPECIALIDADES EN EL CMN SIGLO XXI","IMSS","complete","[SERGIO LUIS ESCAMILLA SOLIS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1297167]","[{address={countryName=México}, roles=supplier, name=SERGIO LUIS ESCAMILLA SOLIS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=sergio-luis-escamilla-solis}]","Nacional","MXN","OBRA DE LA UMAE DE ESPECIALIDADES EN EL CMN SIGLO XXI","AA-019GYR994-E211-2017-1755852","[contractTermination]","obra-de-la-umae-de-especialidades-en-el-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[sergio-luis-escamilla-solis]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALBERTO ISIDRO MENDEZ RANGEL","alberto-isidro-mendez-rangel","contract","OBRA DE LA UMAE DE ESPECIALIDADES EN EL CMN SIGLO XXI","unidad-compradora","ADQUISICIÓN DE HERRAMIENTA PARA EL BANCO CENTRAL DE SANGRE DEL SIGLO XXI","[{id=compranet-1620524637144}]","050GYR994","false","Expirado","ADQUISICIÓN DE HERRAMIENTA PARA EL BANCO CENTRAL DE SANGRE DEL SIGLO XXI","direct","institution","obra-de-la-umae-de-especialidades-en-el-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","OBRA DE LA UMAE DE ESPECIALIDADES EN EL CMN SIGLO XXI","obra-de-la-umae-de-especialidades-en-el-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","1755852","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1755852-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1297167}]","ADQUISICIÓN DE HERRAMIENTA PARA EL BANCO CENTRAL DE SANGRE DEL SIGLO XX","1755852","true","Electrónica","Instituto Mexicano del Seguro Social","2017-11-06T00:00:00.000Z","1518917","ocds-0ud2q6-AA-019GYR994-E211-2017","false","[{}]","05. Adjudicación Directa LAASSP","34482.76","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SERGIO LUIS ESCAMILLA SOLIS, id=sergio-luis-escamilla-solis}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34482.76","1755852"
"2019-01-24T01:16:35.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-23T00:00:00.000Z","México","OBRA DE LA UMAE DE ESPECIALIDADES EN EL CMN SIGLO XXI","IMSS","complete","[MAC INGENIERIA Y DESARROLLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1298511]","[{address={countryName=México}, roles=supplier, name=MAC INGENIERIA Y DESARROLLO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mac-ingenieria-y-desarrollo-sa-de-cv}]","Nacional","MXN","OBRA DE LA UMAE DE ESPECIALIDADES EN EL CMN SIGLO XXI","AA-019GYR994-E212-2017-1755853","[contractTermination]","obra-de-la-umae-de-especialidades-en-el-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[mac-ingenieria-y-desarrollo-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALBERTO ISIDRO MENDEZ RANGEL","alberto-isidro-mendez-rangel","contract","OBRA DE LA UMAE DE ESPECIALIDADES EN EL CMN SIGLO XXI","unidad-compradora","MANTENIMIENTO A EQUIPOS DE AUDIOMETRIA , ELECTROMIOGRAFÍA","[{id=compranet-1620524637144}]","050GYR994","false","Expirado","MANTENIMIENTO A EQUIPOS DE AUDIOMETRIA , ELECTROMIOGRAFÍA","direct","institution","obra-de-la-umae-de-especialidades-en-el-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","OBRA DE LA UMAE DE ESPECIALIDADES EN EL CMN SIGLO XXI","obra-de-la-umae-de-especialidades-en-el-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","1755853","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1755853-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1298511}]","MANTENIMIENTO A EQUIPOS DE AUDIOMETRIA , ELECTROMIOGRAFÍA","1755853","true","Electrónica","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1520309","ocds-0ud2q6-AA-019GYR994-E212-2017","false","[{}]","05. Adjudicación Directa LAASSP","289815","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MAC INGENIERIA Y DESARROLLO SA DE CV, id=mac-ingenieria-y-desarrollo-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","289815","1755853"
"2019-01-24T01:16:35.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-07T00:00:00.000Z","México","OBRA DE LA UMAE DE ESPECIALIDADES EN EL CMN SIGLO XXI","IMSS","complete","[SEGURIDAD INTEGRAL ATLANTA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1301507]","[{address={countryName=México}, roles=supplier, name=SEGURIDAD INTEGRAL ATLANTA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=seguridad-integral-atlanta-sa-de-cv}]","Nacional","MXN","OBRA DE LA UMAE DE ESPECIALIDADES EN EL CMN SIGLO XXI","AA-019GYR994-E213-2017-1755854","[contractTermination]","obra-de-la-umae-de-especialidades-en-el-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[seguridad-integral-atlanta-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALBERTO ISIDRO MENDEZ RANGEL","alberto-isidro-mendez-rangel","contract","OBRA DE LA UMAE DE ESPECIALIDADES EN EL CMN SIGLO XXI","unidad-compradora","SERVICIO DE RECARGA DE EXTINTORES PARA EL BANCO CENTRAL DE SANGRE DEL CMN SXXI","[{id=compranet-1620524637144}]","050GYR994","false","Expirado","SERVICIO DE RECARGA DE EXTINTORES PARA EL BANCO CENTRAL DE SANGRE DEL CMN SXXI","direct","institution","obra-de-la-umae-de-especialidades-en-el-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","OBRA DE LA UMAE DE ESPECIALIDADES EN EL CMN SIGLO XXI","obra-de-la-umae-de-especialidades-en-el-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","1755854","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1755854-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1301507}]","SERVICIO DE RECARGA DE EXTINTORES PARA EL BANCO CENTRAL DE SANGRE","1755854","true","Electrónica","Instituto Mexicano del Seguro Social","2017-11-16T00:00:00.000Z","1523702","ocds-0ud2q6-AA-019GYR994-E213-2017","false","[{}]","05. Adjudicación Directa LAASSP","45773.88","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SEGURIDAD INTEGRAL ATLANTA SA DE CV, id=seguridad-integral-atlanta-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45773.88","1755854"
"2019-01-24T01:16:35.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-13T00:00:00.000Z","México","OBRA DE LA UMAE DE ESPECIALIDADES EN EL CMN SIGLO XXI","IMSS","complete","[SICA INGENIEROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1304708]","[{address={countryName=México}, roles=supplier, name=SICA INGENIEROS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sica-ingenieros-sa-de-cv}]","Nacional","MXN","OBRA DE LA UMAE DE ESPECIALIDADES EN EL CMN SIGLO XXI","AA-019GYR994-E214-2017-1755855","[contractTermination]","obra-de-la-umae-de-especialidades-en-el-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[sica-ingenieros-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALBERTO ISIDRO MENDEZ RANGEL","alberto-isidro-mendez-rangel","contract","OBRA DE LA UMAE DE ESPECIALIDADES EN EL CMN SIGLO XXI","unidad-compradora","SERVICIO DE REPARACIÓN PARA LAS CAMPANAS DE EXTRACCIÓN PARA EL BANCO CENTRAL DE SANGRE DEL CMN SXXI","[{id=compranet-1620524637144}]","050GYR994","false","Expirado","SERVICIO DE REPARACIÓN PARA LAS CAMPANAS DE EXTRACCIÓN PARA EL BANCO CENTRAL DE SANGRE DEL CMN SXXI","direct","institution","obra-de-la-umae-de-especialidades-en-el-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","OBRA DE LA UMAE DE ESPECIALIDADES EN EL CMN SIGLO XXI","obra-de-la-umae-de-especialidades-en-el-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","1755855","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1755855-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1304708}]","SERVICIO DE REPARACIÓN PARA LAS CAMPANAS DE EXTRACCIÓN PARA EL BANCO CENTRAL DE","1755855","true","Electrónica","Instituto Mexicano del Seguro Social","2017-11-17T00:00:00.000Z","1526894","ocds-0ud2q6-AA-019GYR994-E214-2017","false","[{}]","05. Adjudicación Directa LAASSP","86400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SICA INGENIEROS SA DE CV, id=sica-ingenieros-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86400","1755855"
"2019-01-24T01:16:35.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-13T00:00:00.000Z","México","OBRA DE LA UMAE DE ESPECIALIDADES EN EL CMN SIGLO XXI","IMSS","complete","[MOISES VENANCIO CARREÑO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1315009]","[{address={countryName=México}, roles=supplier, name=MOISES VENANCIO CARREÑO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=moises-venancio-carreno}]","Nacional","MXN","OBRA DE LA UMAE DE ESPECIALIDADES EN EL CMN SIGLO XXI","AA-019GYR994-E221-2017-1755856","[contractTermination]","obra-de-la-umae-de-especialidades-en-el-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[moises-venancio-carreno]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALBERTO ISIDRO MENDEZ RANGEL","alberto-isidro-mendez-rangel","contract","OBRA DE LA UMAE DE ESPECIALIDADES EN EL CMN SIGLO XXI","unidad-compradora","MANTENIMIENTO A MESAS QUIRURGICAS","[{id=compranet-1620524637144}]","050GYR994","false","Expirado","MANTENIMIENTO A MESAS QUIRURGICAS","direct","institution","obra-de-la-umae-de-especialidades-en-el-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","OBRA DE LA UMAE DE ESPECIALIDADES EN EL CMN SIGLO XXI","obra-de-la-umae-de-especialidades-en-el-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","1755856","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1755856-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1315009}]","MANTENIMIENTO A MESAS QUIRÚRGICAS DE DIFERENTES QUIROFANOS","1755856","true","Electrónica","Instituto Mexicano del Seguro Social","2017-11-17T00:00:00.000Z","1538186","ocds-0ud2q6-AA-019GYR994-E221-2017","false","[{}]","05. Adjudicación Directa LAASSP","278842.24","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MOISES VENANCIO CARREÑO, id=moises-venancio-carreno}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","278842.24","1755856"
"2019-01-24T01:16:35.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-21T00:00:00.000Z","México","OBRA DE LA UMAE DE ESPECIALIDADES EN EL CMN SIGLO XXI","IMSS","complete","[ENRIQUE MAYEN GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1321320]","[{address={countryName=México}, roles=supplier, name=ENRIQUE MAYEN GOMEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=enrique-mayen-gomez}]","Nacional","MXN","OBRA DE LA UMAE DE ESPECIALIDADES EN EL CMN SIGLO XXI","AA-019GYR994-E223-2017-1755858","[contractTermination]","obra-de-la-umae-de-especialidades-en-el-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[enrique-mayen-gomez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALBERTO ISIDRO MENDEZ RANGEL","alberto-isidro-mendez-rangel","contract","OBRA DE LA UMAE DE ESPECIALIDADES EN EL CMN SIGLO XXI","unidad-compradora","SERVICIO DE PODA DE ARBOLES PARA EL BANCO CENTRAL DE SANGRE DEL CMN SXXI","[{id=compranet-1620524637144}]","050GYR994","false","Expirado","SERVICIO DE PODA DE ARBOLES PARA EL BANCO CENTRAL DE SANGRE DEL CMN SXXI","direct","institution","obra-de-la-umae-de-especialidades-en-el-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","OBRA DE LA UMAE DE ESPECIALIDADES EN EL CMN SIGLO XXI","obra-de-la-umae-de-especialidades-en-el-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","1755858","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1755858-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1321320}]","SERVICIO DE PODA DE ARBOLES PARA EL BANCO CENTRAL DE SANGRE DEL CENTRO MEDICO N","1755858","true","Electrónica","Instituto Mexicano del Seguro Social","2017-11-28T00:00:00.000Z","1544402","ocds-0ud2q6-AA-019GYR994-E223-2017","false","[{}]","05. Adjudicación Directa LAASSP","45612.07","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ENRIQUE MAYEN GOMEZ, id=enrique-mayen-gomez}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45612.07","1755858"
"2019-01-24T01:16:35.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-24T00:00:00.000Z","México","OBRA DE LA UMAE DE ESPECIALIDADES EN EL CMN SIGLO XXI","IMSS","complete","[JAVIER CENTENO RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1322398]","[{address={countryName=México}, roles=supplier, name=JAVIER CENTENO RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=javier-centeno-rodriguez}]","Nacional","MXN","OBRA DE LA UMAE DE ESPECIALIDADES EN EL CMN SIGLO XXI","AA-019GYR994-E224-2017-1755859","[contractTermination]","obra-de-la-umae-de-especialidades-en-el-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[javier-centeno-rodriguez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALBERTO ISIDRO MENDEZ RANGEL","alberto-isidro-mendez-rangel","contract","OBRA DE LA UMAE DE ESPECIALIDADES EN EL CMN SIGLO XXI","unidad-compradora","SERVICIO DE MANTENIMIENTO A BASCULAS PARA EL BANCO CENTRAL DE SANGRE DEL CMN SXXI","[{id=compranet-1620524637144}]","050GYR994","false","Expirado","SERVICIO DE MANTENIMIENTO A BASCULAS PARA EL BANCO CENTRAL DE SANGRE DEL CMN SXXI","direct","institution","obra-de-la-umae-de-especialidades-en-el-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","OBRA DE LA UMAE DE ESPECIALIDADES EN EL CMN SIGLO XXI","obra-de-la-umae-de-especialidades-en-el-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","1755859","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1755859-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1322398}]","“SERVICIO DE MANTENIMIENTO A BASCULAS PARA EL BANCO CENTRAL DE SANGRE DEL CENTRO","1755859","true","Electrónica","Instituto Mexicano del Seguro Social","2017-11-29T00:00:00.000Z","1544558","ocds-0ud2q6-AA-019GYR994-E224-2017","false","[{}]","05. Adjudicación Directa LAASSP","25200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JAVIER CENTENO RODRIGUEZ, id=javier-centeno-rodriguez}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25200","1755859"
"2019-01-24T01:16:35.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-24T00:00:00.000Z","México","OBRA DE LA UMAE DE ESPECIALIDADES EN EL CMN SIGLO XXI","IMSS","complete","[EDU ARQUITECTURA E INGENIERIA APLICADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1322456]","[{address={countryName=México}, roles=supplier, name=EDU ARQUITECTURA E INGENIERIA APLICADA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=edu-arquitectura-e-ingenieria-aplicada-sa-de-cv}]","Nacional","MXN","OBRA DE LA UMAE DE ESPECIALIDADES EN EL CMN SIGLO XXI","AA-019GYR994-E225-2017-1755861","[contractTermination]","obra-de-la-umae-de-especialidades-en-el-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[edu-arquitectura-e-ingenieria-aplicada-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALBERTO ISIDRO MENDEZ RANGEL","alberto-isidro-mendez-rangel","contract","OBRA DE LA UMAE DE ESPECIALIDADES EN EL CMN SIGLO XXI","unidad-compradora","REPARACION DE TECHADO Y CERCO PERIMETRAL DE COMEDOR DE DONADORES PARA EL B.C.S. DEL CMN SXXI","[{id=compranet-1620524637144}]","050GYR994","false","Expirado","REPARACION DE TECHADO Y CERCO PERIMETRAL DE COMEDOR DE DONADORES PARA EL B.C.S. DEL CMN SXXI","direct","institution","obra-de-la-umae-de-especialidades-en-el-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","OBRA DE LA UMAE DE ESPECIALIDADES EN EL CMN SIGLO XXI","obra-de-la-umae-de-especialidades-en-el-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","1755861","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1755861-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1322456}]","REPARACION DE TECHADO Y CERCO PERIMETRAL DE COMEDOR DE DONADORES PARA EL BANCO C","1755861","true","Electrónica","Instituto Mexicano del Seguro Social","2017-11-29T00:00:00.000Z","1544572","ocds-0ud2q6-AA-019GYR994-E225-2017","false","[{}]","05. Adjudicación Directa LAASSP","62498.91","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=EDU ARQUITECTURA E INGENIERIA APLICADA SA DE CV, id=edu-arquitectura-e-ingenieria-aplicada-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","62498.91","1755861"
"2019-01-24T01:16:35.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-17T00:00:00.000Z","México","OBRA DE LA UMAE DE ESPECIALIDADES EN EL CMN SIGLO XXI","IMSS","complete","[GLOBAL SERVICES PERFORMANCE HARR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1323804]","[{address={countryName=México}, roles=supplier, name=GLOBAL SERVICES PERFORMANCE HARR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=global-services-performance-harr-sa-de-cv}]","Nacional","MXN","OBRA DE LA UMAE DE ESPECIALIDADES EN EL CMN SIGLO XXI","AA-019GYR994-E226-2017-1755860","[contractTermination]","obra-de-la-umae-de-especialidades-en-el-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[global-services-performance-harr-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALBERTO ISIDRO MENDEZ RANGEL","alberto-isidro-mendez-rangel","contract","OBRA DE LA UMAE DE ESPECIALIDADES EN EL CMN SIGLO XXI","unidad-compradora","MANTENIMIENTO INTEGRAL (PREVENTIVO Y CORRECTIVO) A EQUIPOS MEDICOS","[{id=compranet-1620524637144}]","050GYR994","false","Expirado","MANTENIMIENTO INTEGRAL (PREVENTIVO Y CORRECTIVO) A EQUIPOS MEDICOS","direct","institution","obra-de-la-umae-de-especialidades-en-el-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","OBRA DE LA UMAE DE ESPECIALIDADES EN EL CMN SIGLO XXI","obra-de-la-umae-de-especialidades-en-el-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","1755860","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1755860-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1323804}]","“MANTENIMIENTO INTEGRAL (PREVENTIVO Y CORRECTIVO) A EQUIPOS MEDICOS Y EQUIPOS DE","1755860","true","Electrónica","Instituto Mexicano del Seguro Social","2017-11-24T00:00:00.000Z","1546964","ocds-0ud2q6-AA-019GYR994-E226-2017","false","[{}]","05. Adjudicación Directa LAASSP","145074","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GLOBAL SERVICES PERFORMANCE HARR SA DE CV, id=global-services-performance-harr-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","145074","1755860"
