"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-04T14:27:01.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[LGB COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000173-0021600001]",,"[{identifier={scheme=Registro Nacional, id=3101581785, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 OESTE DE FABRICA DEMASA, PARQUE EMPRESARIAL DEL OESTE, BODEGA 15 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LGB COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=lgb-costa-rica-sociedad-anonima}]","13260272","CRC",,"MUNICIPALIDAD DE DESAMPARADOS","2019CD-000173-0021600001-432019002700245","[contract]","municipalidad-de-desamparados","[lgb-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios para reemplazo de portón del Salón Comunal de Los Guido","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432019002700245",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002700245-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000173-0021600001}]","San José","432019002700245",,"2019CD-000173-0021600001","ocds-rwubve-2019CD-000173-0021600001","[SERVICIOS]","1925000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LGB COSTA RICA SOCIEDAD ANONIMA, id=lgb-costa-rica-sociedad-anonima}]","13260272","https://www.sicop.go.cr/index.jsp","buyer","1925000","432019002700245"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-15T13:29:34.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[INVERSIONES MAREVE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000121-0021600001]",,"[{identifier={scheme=Registro Nacional, id=3101404805, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 Este del Pali Santo Tomas, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=INVERSIONES MAREVE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-mareve-sociedad-anonima}]","1466200","CRC",,"MUNICIPALIDAD DE DESAMPARADOS","2021CD-000121-0021600001-432021002700246","[contract]","municipalidad-de-desamparados","[inversiones-mareve-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de suministros Materiales y Productos Metalicos y Madera y sus derivados Saneamiento Ambiental.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700246",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700246-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000121-0021600001}]","San José","432021002700246","2022-06-15T13:29:34.000Z","2021CD-000121-0021600001","ocds-rwubve-2021CD-000121-0021600001","[BIENES]","1909500","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES MAREVE SOCIEDAD ANONIMA, id=inversiones-mareve-sociedad-anonima}]","1466200","https://www.sicop.go.cr/index.jsp","buyer","1909500","432021002700246"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-09T10:24:33.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[STADIUM SOURCE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000082-0021600001]",,"[{identifier={scheme=Registro Nacional, id=3101561385, uri=http://www.registronacional.go.cr/}, address={streetAddress=450m Sur de Cable Tica, Calle Brujos, Granja, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=STADIUM SOURCE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=stadium-source-sociedad-anonima}]","1900000","CRC",,"MUNICIPALIDAD DE DESAMPARADOS","2020CD-000082-0021600001-432020002700146","[contract]","municipalidad-de-desamparados","[stadium-source-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DEL CESPED SINTETICO DEL ESTADIO CUTY MONGE DE LA VILLA OLIMPICA DESAMPARADOS, DISTRITO DAMAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432020002700146",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002700146-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000082-0021600001}]","San José","432020002700146",,"2020CD-000082-0021600001","ocds-rwubve-2020CD-000082-0021600001","[SERVICIOS]","1900000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=STADIUM SOURCE SOCIEDAD ANONIMA, id=stadium-source-sociedad-anonima}]","1900000","https://www.sicop.go.cr/index.jsp","buyer","1900000","432020002700146"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-24T12:40:37.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[Consorcio E.M.D.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000190-0021600001]",,"[{identifier={scheme=Registro Nacional, id=1202101051, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio E.M.D., details={type=company}, id=consorcio-emd}]","3199999.94","CRC",,"MUNICIPALIDAD DE DESAMPARADOS","2021CD-000190-0021600001-432021002700328","[contract]","municipalidad-de-desamparados","[consorcio-emd]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Auditoría externa sobre los estados financieros periodo 2020","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700328",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700328-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000190-0021600001}]","San José","432021002700328","2022-08-24T12:40:37.000Z","2021CD-000190-0021600001","ocds-rwubve-2021CD-000190-0021600001","[SERVICIOS]","1875000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=Consorcio E.M.D., id=consorcio-emd}]","3199999.94","https://www.sicop.go.cr/index.jsp","buyer","1875000","432021002700328"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-12T15:29:38.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000149-0021600001]","622.227467","[{identifier={scheme=Registro Nacional, id=3101333037, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Norte de los Tribunales de Justicia, 175 metros al Oeste, Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electromecanica-pablo-murillo-sociedad-anonima}]","2000000","CRC","622.227467","MUNICIPALIDAD DE DESAMPARADOS","2021CD-000149-0021600001-432021002700310","[contract]","municipalidad-de-desamparados","[electromecanica-pablo-murillo-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de armas para la Gestión de Seguridad Ciudadana","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700310","2985","2985","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700310-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000149-0021600001}]","San José","432021002700310","2022-08-12T15:29:38.000Z","2021CD-000149-0021600001","ocds-rwubve-2021CD-000149-0021600001","[BIENES]","1857348.99","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA, id=electromecanica-pablo-murillo-sociedad-anonima}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","1857348.99","432021002700310"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-12T07:28:59.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[EURO AMALTEA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000181-0021600001]","568.102467","[{identifier={scheme=Registro Nacional, id=3101394760, uri=http://www.registronacional.go.cr/}, address={streetAddress=#37.1, Edificio Tapantí Oficentro Multipark Guachipelín, Escazú Costa Rica Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EURO AMALTEA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=euro-amaltea-sociedad-anonima}]","2900000","CRC","568.102467","MUNICIPALIDAD DE DESAMPARADOS","2019CD-000181-0021600001-432019002700259","[contract]","municipalidad-de-desamparados","[euro-amaltea-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de cámaras corporales para la Policía Municipal de Desamparados","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432019002700259","3250","3250","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002700259-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000181-0021600001}]","San José","432019002700259",,"2019CD-000181-0021600001","ocds-rwubve-2019CD-000181-0021600001","[BIENES]","1846333.02","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EURO AMALTEA SOCIEDAD ANONIMA, id=euro-amaltea-sociedad-anonima}]","2900000","https://www.sicop.go.cr/index.jsp","buyer","1846333.02","432019002700259"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-25T14:47:10.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[C G FORMULARIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000098-0021600001]","579.738196","[{identifier={scheme=Registro Nacional, id=3101122865, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros Norte del Restaurante Los Antojitos en Tibás San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=C G FORMULARIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=c-g-formularios-sociedad-anonima}]","1800000","CRC","579.738196","MUNICIPALIDAD DE DESAMPARADOS","2020CD-000098-0021600001-432020002700181","[contract]","municipalidad-de-desamparados","[c-g-formularios-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","compra de papel continuo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432020002700181","3157.44","3157.44","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002700181-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000098-0021600001}]","San José","432020002700181","2021-06-25T14:47:10.000Z","2020CD-000098-0021600001","ocds-rwubve-2020CD-000098-0021600001","[BIENES]","1830488.57","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=C G FORMULARIOS SOCIEDAD ANONIMA, id=c-g-formularios-sociedad-anonima}]","1800000","https://www.sicop.go.cr/index.jsp","buyer","1830488.57","432020002700181"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-22T14:58:43.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[AGREGADOS GUACALILLO LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000059-0021600001]",,"[{identifier={scheme=Registro Nacional, id=3102485286, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 metros sur del colegio country day en San Rafael de Alajuela Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=AGREGADOS GUACALILLO LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=agregados-guacalillo-limitada}]","1387000","CRC",,"MUNICIPALIDAD DE DESAMPARADOS","2019CD-000059-0021600001-432019002700068","[contract]","municipalidad-de-desamparados","[agregados-guacalillo-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales, para labores propias de la Unidad de Alcantarillado Pluvial.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432019002700068",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002700068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000059-0021600001}]","San José","432019002700068",,"2019CD-000059-0021600001","ocds-rwubve-2019CD-000059-0021600001","[BIENES]","1830000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AGREGADOS GUACALILLO LIMITADA, id=agregados-guacalillo-limitada}]","1387000","https://www.sicop.go.cr/index.jsp","buyer","1830000","432019002700068"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-12T15:32:26.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[MATERIALES SAN MIGUEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000162-0021600001]",,"[{identifier={scheme=Registro Nacional, id=3101050024, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 km norte de escuela pública de San Joaquín de Flores San Juan, locality=Santa Bárbara, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MATERIALES SAN MIGUEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=materiales-san-miguel-sociedad-anonima}]","1835000","CRC",,"MUNICIPALIDAD DE DESAMPARADOS","2021CD-000162-0021600001-432021002700308","[contract]","municipalidad-de-desamparados","[materiales-san-miguel-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","suministros metálicos para el Proceso de Limpieza del Alcantarillado Pluvial","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700308",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700308-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000162-0021600001}]","San José","432021002700308",,"2021CD-000162-0021600001","ocds-rwubve-2021CD-000162-0021600001","[BIENES]","1824800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MATERIALES SAN MIGUEL SOCIEDAD ANONIMA, id=materiales-san-miguel-sociedad-anonima}]","1835000","https://www.sicop.go.cr/index.jsp","buyer","1824800","432021002700308"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-30T11:27:19.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[DORIZ MARISOL PACHON IZQUIERDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000028-0021600001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=117000157223, uri=https://www.tse.go.cr/}, address={streetAddress=San José, Paseo Colón, 325 metros norte de la Toyota. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DORIZ MARISOL PACHON IZQUIERDO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=doriz-marisol-pachon-izquierdo}]","1498068","CRC",,"MUNICIPALIDAD DE DESAMPARADOS","2020CD-000028-0021600001-432020002700053","[contract]","municipalidad-de-desamparados","[doriz-marisol-pachon-izquierdo]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","INCENTIVOS PUBLICITARIOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432020002700053",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002700053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000028-0021600001}]","San José","432020002700053","2021-03-30T11:27:19.000Z","2020CD-000028-0021600001","ocds-rwubve-2020CD-000028-0021600001","[BIENES]","1824224","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DORIZ MARISOL PACHON IZQUIERDO, id=doriz-marisol-pachon-izquierdo}]","1498068","https://www.sicop.go.cr/index.jsp","buyer","1824224","432020002700053"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-11-18T10:52:40.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[CONSORCIO INTERAMERICANO CARIBE DE EXPORTACION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000002-0021600001]",,"[{identifier={scheme=Registro Nacional, id=3101053546, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL PALACIO MUNICIPAL 325 METROS HACIA EL ESTE San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSORCIO INTERAMERICANO CARIBE DE EXPORTACION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consorcio-interamericano-caribe-de-exportacion-sociedad-anonima}]","30000000","CRC",,"MUNICIPALIDAD DE DESAMPARADOS","2020LA-000002-0021600001-432020002700327","[contract]","municipalidad-de-desamparados","[consorcio-interamericano-caribe-de-exportacion-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Modulos infantiles y maquinas para el Proceso de Embellecimiento de Areas Recreativas","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Desamparados","open","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432020002700327",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002700327-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000002-0021600001}]","San José","432020002700327",,"2020LA-000002-0021600001","ocds-rwubve-2020LA-000002-0021600001","[BIENES]","1810000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSORCIO INTERAMERICANO CARIBE DE EXPORTACION SOCIEDAD ANONIMA, id=consorcio-interamericano-caribe-de-exportacion-sociedad-anonima}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","1810000","432020002700327","2020-11-02T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-13T13:53:53.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[DESARROLLOS TEGA CONSULTORIA Y CONSTRUCCION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000203-0021600001]",,"[{identifier={scheme=Registro Nacional, id=3101789420, uri=http://www.registronacional.go.cr/}, address={streetAddress=Residencial Don Bosco Casa 11A Occidental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=DESARROLLOS TEGA CONSULTORIA Y CONSTRUCCION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=desarrollos-tega-consultoria-y-construccion-sociedad-anonima}]","2000000","CRC",,"MUNICIPALIDAD DE DESAMPARADOS","2019CD-000203-0021600001-432020002700003","[contract]","municipalidad-de-desamparados","[desarrollos-tega-consultoria-y-construccion-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra e instalación de equipos de aire acondicionado para las oficinas de la Gestión de Seguridad Ciudadana","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432020002700003",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002700003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000203-0021600001}]","San José","432020002700003",,"2019CD-000203-0021600001","ocds-rwubve-2019CD-000203-0021600001","[BIENES]","1808000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DESARROLLOS TEGA CONSULTORIA Y CONSTRUCCION SOCIEDAD ANONIMA, id=desarrollos-tega-consultoria-y-construccion-sociedad-anonima}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","1808000","432020002700003",
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-16T06:38:36.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[GREENCORE SOLUTIONS SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000086-0021600001]",,"[{identifier={scheme=Registro Nacional, id=3102415633, uri=http://www.registronacional.go.cr/}, address={streetAddress=paseo colon del edificio toyota 400 metros norte y 25 metros oeste Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GREENCORE SOLUTIONS SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=greencore-solutions-sociedad-de-responsabilidad-limitada}]","1800000","CRC",,"MUNICIPALIDAD DE DESAMPARADOS","2020CD-000086-0021600001-432020002700167","[contract]","municipalidad-de-desamparados","[greencore-solutions-sociedad-de-responsabilidad-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACION ANUAL DE CERTIFICADO SSL, SERVICIO DNS ADMINISTRADO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432020002700167",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002700167-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000086-0021600001}]","San José","432020002700167","2021-06-16T06:38:36.000Z","2020CD-000086-0021600001","ocds-rwubve-2020CD-000086-0021600001","[SERVICIOS]","1800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GREENCORE SOLUTIONS SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=greencore-solutions-sociedad-de-responsabilidad-limitada}]","1800000","https://www.sicop.go.cr/index.jsp","buyer","1800000","432020002700167",
