"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-07-30T00:00:00.000Z","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-30T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL INAES","active","complete","[ESPACIO SOLUCIONES INTEGRALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/136/2010]","[{roles=supplier, name=ESPACIO SOLUCIONES INTEGRALES S.A. DE C.V., details={type=company}, id=espacio-soluciones-integrales-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DEL INAES","CONT/136/2010-CONT/136/2010","[contract]","direccion-general-del-inaes-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[espacio-soluciones-integrales-sa-de-cv]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REGISTRO ELABORACION Y ENTREGA DE GAFETES Y ELABORACION DE RECONOCIMIENTOS PARA EL 5TO. ENCUENTRO INTERNACIONAL DE EMPRESARIAS SOCIALES","[{id=pot-1620519810584}]","REGISTRO ELABORACION Y ENTREGA DE GAFETES Y ELABORACION DE RECONOCIMIENTOS PARA EL 5TO. ENCUENTRO INTERNACIONAL DE EMPRESARIAS SOCIALES","direct","institution","direccion-general-del-inaes-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","DIRECCIÓN GENERAL DEL INAES","direccion-general-del-inaes-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","CONT/136/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONT/136/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/136/2010}]","REGISTRO ELABORACION Y ENTREGA DE GAFETES Y ELABORACION DE RECONOCIMIENTOS PARA EL 5TO. ENCUENTRO INTERNACIONAL DE EMPRESARIAS SOCIALES","CONT/136/2010","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","2010-08-03T00:00:00.000Z","CONT/136/2010","ocds-0ud2q6-CONT/136/2010","310000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPACIO SOLUCIONES INTEGRALES S.A. DE C.V., id=espacio-soluciones-integrales-sa-de-cv}]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","310000","CONT/136/2010"
"2021-05-09T00:24:27.000Z","2010-11-19T00:00:00.000Z","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-19T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL INAES","active","complete","[PROMO 100 S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/176/2010]","[{roles=supplier, name=PROMO 100 S.A. DE C.V., details={type=company}, id=promo-100-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DEL INAES","CONT/176/2010-CONT/176/2010","[contract]","direccion-general-del-inaes-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[promo-100-sa-de-cv]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARTICULOS PROMOCIONALES PARA EL 3ER. ENCUENTRO NACIONAL DE EMPRESARIOS SOCIALES CON DISCAPACIDAD FONAES 2010","[{id=pot-1620519810584}]","ARTICULOS PROMOCIONALES PARA EL 3ER. ENCUENTRO NACIONAL DE EMPRESARIOS SOCIALES CON DISCAPACIDAD FONAES 2010","direct","institution","direccion-general-del-inaes-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","DIRECCIÓN GENERAL DEL INAES","direccion-general-del-inaes-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","CONT/176/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONT/176/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/176/2010}]","ARTICULOS PROMOCIONALES PARA EL 3ER. ENCUENTRO NACIONAL DE EMPRESARIOS SOCIALES CON DISCAPACIDAD FONAES 2010","CONT/176/2010","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","2010-12-01T00:00:00.000Z","CONT/176/2010","ocds-0ud2q6-CONT/176/2010","46458","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMO 100 S.A. DE C.V., id=promo-100-sa-de-cv}]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46458","CONT/176/2010"
"2021-05-09T00:24:27.000Z","2008-02-08T00:00:00.000Z","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-11T00:00:00.000Z","México","COORDINACIÓN GENERAL DE OPERACION","active","complete","[EL MUNDO ES TUYO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/27/2008]","[{roles=supplier, name=EL MUNDO ES TUYO S.A. DE C.V., details={type=company}, id=el-mundo-es-tuyo-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE OPERACION","CONT/27/2008-CONT/27/2008","[contract]","coordinacion-general-de-operacion-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[el-mundo-es-tuyo-sa-de-cv]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REUNIÓN DE REPRESENTANTES FEDERALES","[{id=pot-1620519810584}]","REUNIÓN DE REPRESENTANTES FEDERALES","direct","institution","coordinacion-general-de-operacion-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","COORDINACIÓN GENERAL DE OPERACION","coordinacion-general-de-operacion-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","CONT/27/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONT/27/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/27/2008}]","REUNIÓN DE REPRESENTANTES FEDERALES","CONT/27/2008","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","2008-02-16T00:00:00.000Z","CONT/27/2008","ocds-0ud2q6-CONT/27/2008","158691.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL MUNDO ES TUYO S.A. DE C.V., id=el-mundo-es-tuyo-sa-de-cv}]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","158691.69","CONT/27/2008"
"2021-05-09T00:24:27.000Z","2007-06-18T00:00:00.000Z","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-13T00:00:00.000Z","México","COORDINACIÓN GENERAL DE OPERACION","active","complete","[GRUPO CATALISIS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/295/2009]","[{roles=supplier, name=GRUPO CATALISIS S.A. DE C.V., details={type=company}, id=grupo-catalisis-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE OPERACION","CONT/295/2009-CONT/295/2009","[contract]","coordinacion-general-de-operacion-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[grupo-catalisis-sa-de-cv]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE EDECANES PARA LA PRIMERA REUNION NACIONAL DE REPRESENTANTES FEDERALES","[{id=pot-1620519810584}]","SERVICIO DE EDECANES PARA LA PRIMERA REUNION NACIONAL DE REPRESENTANTES FEDERALES","direct","institution","coordinacion-general-de-operacion-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","COORDINACIÓN GENERAL DE OPERACION","coordinacion-general-de-operacion-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","CONT/295/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONT/295/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/295/2009}]","SERVICIO DE EDECANES PARA LA PRIMERA REUNION NACIONAL DE REPRESENTANTES FEDERALES","CONT/295/2009","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","2009-01-15T00:00:00.000Z","CONT/295/2009","ocds-0ud2q6-CONT/295/2009","20240","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO CATALISIS S.A. DE C.V., id=grupo-catalisis-sa-de-cv}]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20240","CONT/295/2009"
"2021-05-09T00:24:27.000Z","2007-06-22T00:00:00.000Z","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-22T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL INAES","active","complete","[JORGE ALFREDO GARCÍA ZARCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/70/2007]","[{roles=supplier, name=JORGE ALFREDO GARCÍA ZARCO, details={type=person}, id=jorge-alfredo-garcia-zarco}]","MXN","DIRECCIÓN GENERAL DEL INAES","CONT/70/2007-CONT/70/2007","[contract]","direccion-general-del-inaes-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[jorge-alfredo-garcia-zarco]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACIÓN E IMPRESIÓN DE BANNERS","[{id=pot-1620519810584}]","ELABORACIÓN E IMPRESIÓN DE BANNERS","direct","institution","direccion-general-del-inaes-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","DIRECCIÓN GENERAL DEL INAES","direccion-general-del-inaes-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","CONT/70/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONT/70/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/70/2007}]","ELABORACIÓN E IMPRESIÓN DE BANNERS","CONT/70/2007","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","2007-06-26T00:00:00.000Z","CONT/70/2007","ocds-0ud2q6-CONT/70/2007","7360","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE ALFREDO GARCÍA ZARCO, id=jorge-alfredo-garcia-zarco}]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7360","CONT/70/2007"
"2021-05-09T00:24:27.000Z","2009-02-18T00:00:00.000Z","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-18T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL INAES","active","complete","[ALEJANDRA MARGARITA BARBA ROMERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/015/2009]","[{roles=supplier, name=ALEJANDRA MARGARITA BARBA ROMERO, details={type=person}, id=alejandra-margarita-barba-romero}]","MXN","DIRECCIÓN GENERAL DEL INAES","CONT/015/2009-CONT/015/2009","[contract]","direccion-general-del-inaes-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[alejandra-margarita-barba-romero]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ILUSTRACIONES TAMAÑO CARTA CON TECNICA LIBRE DONDE SE ILUSTREN LAS 11 POLITICAS GUBERNAMENTALES SOBRE LA CULTURA DE LA EQUIDAD DE GENERO","[{id=pot-1620519810584}]","ILUSTRACIONES TAMAÑO CARTA CON TECNICA LIBRE DONDE SE ILUSTREN LAS 11 POLITICAS GUBERNAMENTALES SOBRE LA CULTURA DE LA EQUIDAD DE GENERO","direct","institution","direccion-general-del-inaes-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","DIRECCIÓN GENERAL DEL INAES","direccion-general-del-inaes-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","CONT/015/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONT/015/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/015/2009}]","ILUSTRACIONES TAMAÑO CARTA CON TECNICA LIBRE DONDE SE ILUSTREN LAS 11 POLITICAS GUBERNAMENTALES SOBRE LA CULTURA DE LA EQUIDAD DE GENERO","CONT/015/2009","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","2009-02-24T00:00:00.000Z","CONT/015/2009","ocds-0ud2q6-CONT/015/2009","14520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALEJANDRA MARGARITA BARBA ROMERO, id=alejandra-margarita-barba-romero}]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14520","CONT/015/2009"
"2021-05-09T00:24:27.000Z","2009-03-10T00:00:00.000Z","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-11T00:00:00.000Z","México","COORDINACIÓN GENERAL DE OPERACION","active","complete","[EL MUNDO ES TUYO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/029/2009]","[{roles=supplier, name=EL MUNDO ES TUYO S.A. DE C.V., details={type=company}, id=el-mundo-es-tuyo-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE OPERACION","CONT/029/2009-CONT/029/2009","[contract]","coordinacion-general-de-operacion-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[el-mundo-es-tuyo-sa-de-cv]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEDE Y ALIMENTACION PARA LA EVALUACION FINANCIERA DE PROYECTOS DE INVERSION","[{id=pot-1620519810584}]","SEDE Y ALIMENTACION PARA LA EVALUACION FINANCIERA DE PROYECTOS DE INVERSION","direct","institution","coordinacion-general-de-operacion-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","COORDINACIÓN GENERAL DE OPERACION","coordinacion-general-de-operacion-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","CONT/029/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONT/029/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/029/2009}]","SEDE Y ALIMENTACION PARA LA EVALUACION FINANCIERA DE PROYECTOS DE INVERSION","CONT/029/2009","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","2009-04-30T00:00:00.000Z","CONT/029/2009","ocds-0ud2q6-CONT/029/2009","143951.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL MUNDO ES TUYO S.A. DE C.V., id=el-mundo-es-tuyo-sa-de-cv}]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","143951.25","CONT/029/2009"
"2021-05-09T00:24:27.000Z","2009-03-17T00:00:00.000Z","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-17T00:00:00.000Z","México","COORDINACIÓN GENERAL DE OPERACION","active","complete","[GRUPO CATALISIS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/030/2009]","[{roles=supplier, name=GRUPO CATALISIS S.A. DE C.V., details={type=company}, id=grupo-catalisis-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE OPERACION","CONT/030/2009-CONT/030/2009","[contract]","coordinacion-general-de-operacion-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[grupo-catalisis-sa-de-cv]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EDECANES PARA LA EVALUACION FINANCIERA DE PROYECTOS DE INVERSION","[{id=pot-1620519810584}]","EDECANES PARA LA EVALUACION FINANCIERA DE PROYECTOS DE INVERSION","direct","institution","coordinacion-general-de-operacion-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","COORDINACIÓN GENERAL DE OPERACION","coordinacion-general-de-operacion-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","CONT/030/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONT/030/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/030/2009}]","EDECANES PARA LA EVALUACION FINANCIERA DE PROYECTOS DE INVERSION","CONT/030/2009","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","2009-04-30T00:00:00.000Z","CONT/030/2009","ocds-0ud2q6-CONT/030/2009","39215","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO CATALISIS S.A. DE C.V., id=grupo-catalisis-sa-de-cv}]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39215","CONT/030/2009"
"2021-05-09T00:24:27.000Z","2009-01-23T00:00:00.000Z","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL INAES","active","complete","[EDITORIALES DE MORELOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/038/2009]","[{roles=supplier, name=EDITORIALES DE MORELOS S.A. DE C.V., details={type=company}, id=editoriales-de-morelos-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DEL INAES","CONT/038/2009-CONT/038/2009","[contract]","direccion-general-del-inaes-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[editoriales-de-morelos-sa-de-cv]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACION EN MEDIO DE COMUNICACION DE MORELOS","[{id=pot-1620519810584}]","PUBLICACION EN MEDIO DE COMUNICACION DE MORELOS","direct","institution","direccion-general-del-inaes-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","DIRECCIÓN GENERAL DEL INAES","direccion-general-del-inaes-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","CONT/038/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONT/038/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/038/2009}]","PUBLICACION EN MEDIO DE COMUNICACION DE MORELOS","CONT/038/2009","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","2009-01-25T00:00:00.000Z","CONT/038/2009","ocds-0ud2q6-CONT/038/2009","12367.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORIALES DE MORELOS S.A. DE C.V., id=editoriales-de-morelos-sa-de-cv}]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12367.53","CONT/038/2009"
"2021-05-09T00:24:27.000Z","2009-01-23T00:00:00.000Z","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL INAES","active","complete","[PUBLICACIONES FERNANDEZ PICHARDO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/040/2009]","[{roles=supplier, name=PUBLICACIONES FERNANDEZ PICHARDO S.A. DE C.V., details={type=company}, id=publicaciones-fernandez-pichardo-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DEL INAES","CONT/040/2009-CONT/040/2009","[contract]","direccion-general-del-inaes-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[publicaciones-fernandez-pichardo-sa-de-cv]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACION EN MEDIO DE COMUNICACION DE OAXACA","[{id=pot-1620519810584}]","PUBLICACION EN MEDIO DE COMUNICACION DE OAXACA","direct","institution","direccion-general-del-inaes-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","DIRECCIÓN GENERAL DEL INAES","direccion-general-del-inaes-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","CONT/040/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONT/040/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/040/2009}]","PUBLICACION EN MEDIO DE COMUNICACION DE OAXACA","CONT/040/2009","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","2009-01-25T00:00:00.000Z","CONT/040/2009","ocds-0ud2q6-CONT/040/2009","12573.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PUBLICACIONES FERNANDEZ PICHARDO S.A. DE C.V., id=publicaciones-fernandez-pichardo-sa-de-cv}]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12573.38","CONT/040/2009"
"2021-05-09T00:24:27.000Z","2007-10-05T00:00:00.000Z","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL INAES","active","complete","[MULTIDISEÑO INTERACTIVO S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/101/2007]","[{roles=supplier, name=MULTIDISEÑO INTERACTIVO S.C., details={type=company}, id=multidiseno-interactivo-sc}]","MXN","DIRECCIÓN GENERAL DEL INAES","CONT/101/2007-CONT/101/2007","[contract]","direccion-general-del-inaes-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[multidiseno-interactivo-sc]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DE LONAS Y BENERS","[{id=pot-1620519810584}]","IMPRESIÓN DE LONAS Y BENERS","direct","institution","direccion-general-del-inaes-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","DIRECCIÓN GENERAL DEL INAES","direccion-general-del-inaes-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","CONT/101/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONT/101/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/101/2007}]","IMPRESIÓN DE LONAS Y BENERS","CONT/101/2007","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","2007-10-08T00:00:00.000Z","CONT/101/2007","ocds-0ud2q6-CONT/101/2007","16617.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MULTIDISEÑO INTERACTIVO S.C., id=multidiseno-interactivo-sc}]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16617.5","CONT/101/2007"
"2021-05-09T00:24:27.000Z","2010-06-03T00:00:00.000Z","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-06-02T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL INAES","active","complete","[BRANDAO GRAFIKOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/086/2010]","[{roles=supplier, name=BRANDAO GRAFIKOS S.A. DE C.V., details={type=company}, id=brandao-grafikos-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DEL INAES","CONT/086/2010-CONT/086/2010","[contract]","direccion-general-del-inaes-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[brandao-grafikos-sa-de-cv]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FORMACION IMPRESION Y EMPAQUETADO DE CUATRO EDICIONES DE LA REVISTA INSTITUCIONAL FONAES","[{id=pot-1620519810584}]","FORMACION IMPRESION Y EMPAQUETADO DE CUATRO EDICIONES DE LA REVISTA INSTITUCIONAL FONAES","open","institution","direccion-general-del-inaes-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","DIRECCIÓN GENERAL DEL INAES","direccion-general-del-inaes-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","CONT/086/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONT/086/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/086/2010}]","FORMACION IMPRESION Y EMPAQUETADO DE CUATRO EDICIONES DE LA REVISTA INSTITUCIONAL FONAES","CONT/086/2010","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","2010-12-31T00:00:00.000Z","CONT/086/2010","ocds-0ud2q6-CONT/086/2010","344520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BRANDAO GRAFIKOS S.A. DE C.V., id=brandao-grafikos-sa-de-cv}]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","344520","CONT/086/2010"
