"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails","contracts.value.taxMxIMSS"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[GRUPO OCTANO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11753502&pr=2017]","[{roles=supplier, name=GRUPO OCTANO, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO OCTANO, S.A. DE C.V., scheme=RFC, id=GOC9303301F4}, details={type=company}, id=grupo-octano-sa-de-cv}]","6420827.5","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-ADJN3202016-S6M0487-11753502","[contract]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[grupo-octano-sa-de-cv]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11753502","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11753502, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11753502&pr=2017}]","Michoacán","11753502","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11753502","ocds-0ud2q6-MICH-ADJN3202016-S6M0487","[Servicios Generales]","6420827.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO OCTANO, S.A. DE C.V., id=grupo-octano-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6420827.5","11753502",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-10-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[GRUPO OCTANO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10921056&pr=2012]","[{roles=supplier, name=GRUPO OCTANO, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO OCTANO, S.A. DE C.V., scheme=RFC, id=GOC9303301F4}, details={type=company}, id=grupo-octano-sa-de-cv}]","699999.99","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-ADJD47012-S251116-10921056","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[grupo-octano-sa-de-cv]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10921056","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10921056, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10921056&pr=2012}]","Michoacán","10921056","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10921056","ocds-0ud2q6-MICH-ADJD47012-S251116","[Servicios Generales]","699999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO OCTANO, S.A. DE C.V., id=grupo-octano-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","699999.99","10921056",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-02-17T00:00:00.000Z","México","Delegación Michoacán","IMSS","[GRUPO OCTANO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3578102&pr=2010]","[{roles=supplier, name=GRUPO OCTANO, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO OCTANO, S.A. DE C.V., scheme=RFC, id=GOC9303301F4}, details={type=company}, id=grupo-octano-sa-de-cv}]","96181.4","MXN","Delegación Michoacán","MICH-641-5881-3578102","[contract]","delegacion-michoacan-instituto-mexicano-del-seguro-social","[grupo-octano-sa-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","3578102","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3578102, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3578102&pr=2010}]","Michoacán","3578102","Instituto Mexicano del Seguro Social","2010-02-17T00:00:00.000Z","3578102","ocds-0ud2q6-MICH-641-5881","[Emergentes]","96181.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO OCTANO, S.A. DE C.V., id=grupo-octano-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","96181.4","3578102",,"16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-01-07T00:00:00.000Z","México","Delegación Michoacán","IMSS","[GRUPO OCTANO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3578364&pr=2010]","[{roles=supplier, name=GRUPO OCTANO, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO OCTANO, S.A. DE C.V., scheme=RFC, id=GOC9303301F4}, details={type=company}, id=grupo-octano-sa-de-cv}]","105","MXN","Delegación Michoacán","MICH-642-2047-3578364","[contract]","delegacion-michoacan-instituto-mexicano-del-seguro-social","[grupo-octano-sa-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","3578364","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3578364, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3578364&pr=2010}]","Michoacán","3578364","Instituto Mexicano del Seguro Social","2010-01-07T00:00:00.000Z","3578364","ocds-0ud2q6-MICH-642-2047","[Emergentes]","105","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO OCTANO, S.A. DE C.V., id=grupo-octano-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","105","3578364",,"16"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[GRUPO OCTANO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10697237&pr=2011]","[{roles=supplier, name=GRUPO OCTANO, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO OCTANO, S.A. DE C.V., scheme=RFC, id=GOC9303301F4}, details={type=company}, id=grupo-octano-sa-de-cv}]","4090512","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-0064119301210-S050421-10697237","[contract]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[grupo-octano-sa-de-cv]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","open","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10697237","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10697237, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10697237&pr=2011}]","Michoacán","10697237","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10697237","ocds-0ud2q6-MICH-0064119301210-S050421","[Servicios Generales]","4090512","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO OCTANO, S.A. DE C.V., id=grupo-octano-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4090512","10697237",,
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[GRUPO OCTANO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10697236&pr=2011]","[{roles=supplier, name=GRUPO OCTANO, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO OCTANO, S.A. DE C.V., scheme=RFC, id=GOC9303301F4}, details={type=company}, id=grupo-octano-sa-de-cv}]","177993","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-0064119301210-S050546-10697236","[contract]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[grupo-octano-sa-de-cv]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","open","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10697236","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10697236, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10697236&pr=2011}]","Michoacán","10697236","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10697236","ocds-0ud2q6-MICH-0064119301210-S050546","[Servicios Generales]","177993","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO OCTANO, S.A. DE C.V., id=grupo-octano-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","177993","10697236",,
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[GRUPO OCTANO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10697233&pr=2011]","[{roles=supplier, name=GRUPO OCTANO, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO OCTANO, S.A. DE C.V., scheme=RFC, id=GOC9303301F4}, details={type=company}, id=grupo-octano-sa-de-cv}]","649563.99","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-0064119301210-S050568-10697233","[contract]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[grupo-octano-sa-de-cv]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","open","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10697233","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10697233, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10697233&pr=2011}]","Michoacán","10697233","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10697233","ocds-0ud2q6-MICH-0064119301210-S050568","[Servicios Generales]","649563.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO OCTANO, S.A. DE C.V., id=grupo-octano-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","649563.99","10697233",,
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[GRUPO OCTANO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10623663&pr=2010]","[{roles=supplier, name=GRUPO OCTANO, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO OCTANO, S.A. DE C.V., scheme=RFC, id=GOC9303301F4}, details={type=company}, id=grupo-octano-sa-de-cv}]","533785.99","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-0064119301909-S951008-10623663","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[grupo-octano-sa-de-cv]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","open","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10623663","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10623663, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10623663&pr=2010}]","Michoacán","10623663","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10623663","ocds-0ud2q6-MICH-0064119301909-S951008","[Servicios Generales]","533785.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO OCTANO, S.A. DE C.V., id=grupo-octano-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","533785.99","10623663",,
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[GRUPO OCTANO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10623666&pr=2009]","[{roles=supplier, name=GRUPO OCTANO, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO OCTANO, S.A. DE C.V., scheme=RFC, id=GOC9303301F4}, details={type=company}, id=grupo-octano-sa-de-cv}]","864620.99","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-0064119302108-S90001-10623666","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[grupo-octano-sa-de-cv]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","open","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10623666","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10623666, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10623666&pr=2009}]","Michoacán","10623666","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10623666","ocds-0ud2q6-MICH-0064119302108-S90001","[Servicios Generales]","864620.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO OCTANO, S.A. DE C.V., id=grupo-octano-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","864620.99","10623666",,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-10-21T00:00:00.000Z","México","Delegación Nayarit Almacen Delegacional En Nayarit","IMSS","[GRUPO OCTANO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10625786&pr=2010]","[{roles=supplier, name=GRUPO OCTANO, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO OCTANO, S.A. DE C.V., scheme=RFC, id=GOC9303301F4}, details={type=company}, id=grupo-octano-sa-de-cv}]","312999.99","MXN","Delegación Nayarit Almacen Delegacional En Nayarit","NAY-AD118927710-S050184-10625786","[contractTermination]","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","[grupo-octano-sa-de-cv]","ALMACEN DELEGACIONAL EN NAYARIT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","10625786","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10625786, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10625786&pr=2010}]","Nayarit","10625786","Instituto Mexicano del Seguro Social","2010-10-31T00:00:00.000Z","10625786","ocds-0ud2q6-NAY-AD118927710-S050184","[Servicios Generales]","312999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO OCTANO, S.A. DE C.V., id=grupo-octano-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","312999.99","10625786",,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-12-08T00:00:00.000Z","México","Delegación Nayarit Almacen Delegacional En Nayarit","IMSS","[GRUPO OCTANO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10625564&pr=2009]","[{roles=supplier, name=GRUPO OCTANO, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO OCTANO, S.A. DE C.V., scheme=RFC, id=GOC9303301F4}, details={type=company}, id=grupo-octano-sa-de-cv}]","115000","MXN","Delegación Nayarit Almacen Delegacional En Nayarit","NAY-AD118931009-S959118-10625564","[contractTermination]","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","[grupo-octano-sa-de-cv]","ALMACEN DELEGACIONAL EN NAYARIT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","10625564","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10625564, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10625564&pr=2009}]","Nayarit","10625564","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10625564","ocds-0ud2q6-NAY-AD118931009-S959118","[Servicios Generales]","115000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO OCTANO, S.A. DE C.V., id=grupo-octano-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","115000","10625564",,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-09-23T00:00:00.000Z","México","Delegación Nayarit Almacen Delegacional En Nayarit","IMSS","[GRUPO OCTANO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10625453&pr=2009]","[{roles=supplier, name=GRUPO OCTANO, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO OCTANO, S.A. DE C.V., scheme=RFC, id=GOC9303301F4}, details={type=company}, id=grupo-octano-sa-de-cv}]","15715.53","MXN","Delegación Nayarit Almacen Delegacional En Nayarit","NAY-AD118916009-S90223-10625453","[contractTermination]","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","[grupo-octano-sa-de-cv]","ALMACEN DELEGACIONAL EN NAYARIT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","10625453","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10625453, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10625453&pr=2009}]","Nayarit","10625453","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10625453","ocds-0ud2q6-NAY-AD118916009-S90223","[Servicios Generales]","15715.53","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO OCTANO, S.A. DE C.V., id=grupo-octano-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","15715.53","10625453","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-04-12T00:00:00.000Z","México","Delegación Nayarit Almacen Delegacional En Nayarit","IMSS","[GRUPO OCTANO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10659791&pr=2010]","[{roles=supplier, name=GRUPO OCTANO, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO OCTANO, S.A. DE C.V., scheme=RFC, id=GOC9303301F4}, details={type=company}, id=grupo-octano-sa-de-cv}]","10364.99","MXN","Delegación Nayarit Almacen Delegacional En Nayarit","NAY-AD118910910-S050093-10659791","[contractTermination]","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","[grupo-octano-sa-de-cv]","ALMACEN DELEGACIONAL EN NAYARIT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","10659791","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10659791, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10659791&pr=2010}]","Nayarit","10659791","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10659791","ocds-0ud2q6-NAY-AD118910910-S050093","[Servicios Generales]","10364.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO OCTANO, S.A. DE C.V., id=grupo-octano-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","10364.99","10659791","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Nayarit Almacen Delegacional En Nayarit","IMSS","[GRUPO OCTANO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10625334&pr=2009]","[{roles=supplier, name=GRUPO OCTANO, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO OCTANO, S.A. DE C.V., scheme=RFC, id=GOC9303301F4}, details={type=company}, id=grupo-octano-sa-de-cv}]","2070755.09","MXN","Delegación Nayarit Almacen Delegacional En Nayarit","NAY-0064118902408-S90056-10625334","[contractTermination]","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","[grupo-octano-sa-de-cv]","ALMACEN DELEGACIONAL EN NAYARIT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","open","institution","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","10625334","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10625334, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10625334&pr=2009}]","Nayarit","10625334","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10625334","ocds-0ud2q6-NAY-0064118902408-S90056","[Servicios Generales]","2070755.09","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO OCTANO, S.A. DE C.V., id=grupo-octano-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2070755.09","10625334",,
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Nayarit Almacen Delegacional En Nayarit","IMSS","[GRUPO OCTANO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10625302&pr=2009]","[{roles=supplier, name=GRUPO OCTANO, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO OCTANO, S.A. DE C.V., scheme=RFC, id=GOC9303301F4}, details={type=company}, id=grupo-octano-sa-de-cv}]","634800","MXN","Delegación Nayarit Almacen Delegacional En Nayarit","NAY-0064118902408-S90057-10625302","[contractTermination]","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","[grupo-octano-sa-de-cv]","ALMACEN DELEGACIONAL EN NAYARIT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","open","institution","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","10625302","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10625302, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10625302&pr=2009}]","Nayarit","10625302","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10625302","ocds-0ud2q6-NAY-0064118902408-S90057","[Servicios Generales]","634800","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO OCTANO, S.A. DE C.V., id=grupo-octano-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","634800","10625302",,
