"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-11-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-21T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[EL TRIANGULO SURTIDOR SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010335-247-2]","[{roles=supplier, name=EL TRIANGULO SURTIDOR SA DE CV, details={type=company}, id=el-triangulo-surtidor-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","CSAGS-0000010335-247-2-CSAGS-0000010335-247-2","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[el-triangulo-surtidor-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TORNILLO","[{id=pot-1620519810584}]","TORNILLO","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSAGS-0000010335-247-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSAGS-0000010335-247-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010335-247-2}]","TORNILLO","CSAGS-0000010335-247-2","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-11-21T00:00:00.000Z","CSAGS-0000010335-247-2","ocds-0ud2q6-CSAGS-0000010335-247-2","12.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL TRIANGULO SURTIDOR SA DE CV, id=el-triangulo-surtidor-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12.9","CSAGS-0000010335-247-2"
"2021-05-09T00:24:27.000Z","2013-11-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-21T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[EL TRIANGULO SURTIDOR SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010335-292]","[{roles=supplier, name=EL TRIANGULO SURTIDOR SA DE CV, details={type=company}, id=el-triangulo-surtidor-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","CSAGS-0000010335-292-CSAGS-0000010335-292","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[el-triangulo-surtidor-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COPLE MANGUERAS","[{id=pot-1620519810584}]","COPLE MANGUERAS","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSAGS-0000010335-292","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSAGS-0000010335-292-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010335-292}]","COPLE MANGUERAS","CSAGS-0000010335-292","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-11-21T00:00:00.000Z","CSAGS-0000010335-292","ocds-0ud2q6-CSAGS-0000010335-292","60.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL TRIANGULO SURTIDOR SA DE CV, id=el-triangulo-surtidor-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60.68","CSAGS-0000010335-292"
"2021-05-09T00:24:27.000Z","2013-11-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-21T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[EL TRIANGULO SURTIDOR SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010335-292-1]","[{roles=supplier, name=EL TRIANGULO SURTIDOR SA DE CV, details={type=company}, id=el-triangulo-surtidor-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","CSAGS-0000010335-292-1-CSAGS-0000010335-292-1","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[el-triangulo-surtidor-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LLAVE DE PASO GRIFO","[{id=pot-1620519810584}]","LLAVE DE PASO GRIFO","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSAGS-0000010335-292-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSAGS-0000010335-292-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010335-292-1}]","LLAVE DE PASO GRIFO","CSAGS-0000010335-292-1","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-11-21T00:00:00.000Z","CSAGS-0000010335-292-1","ocds-0ud2q6-CSAGS-0000010335-292-1","194.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL TRIANGULO SURTIDOR SA DE CV, id=el-triangulo-surtidor-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","194.18","CSAGS-0000010335-292-1"
"2021-05-09T00:24:27.000Z","2013-11-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-21T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[EL TRIANGULO SURTIDOR SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010335-293]","[{roles=supplier, name=EL TRIANGULO SURTIDOR SA DE CV, details={type=company}, id=el-triangulo-surtidor-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","CSAGS-0000010335-293-CSAGS-0000010335-293","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[el-triangulo-surtidor-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TAQUETE","[{id=pot-1620519810584}]","TAQUETE","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSAGS-0000010335-293","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSAGS-0000010335-293-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010335-293}]","TAQUETE","CSAGS-0000010335-293","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-11-21T00:00:00.000Z","CSAGS-0000010335-293","ocds-0ud2q6-CSAGS-0000010335-293","8.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL TRIANGULO SURTIDOR SA DE CV, id=el-triangulo-surtidor-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8.1","CSAGS-0000010335-293"
"2021-05-09T00:24:27.000Z","2013-11-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-21T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[EL TRIANGULO SURTIDOR SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010335-298]","[{roles=supplier, name=EL TRIANGULO SURTIDOR SA DE CV, details={type=company}, id=el-triangulo-surtidor-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","CSAGS-0000010335-298-CSAGS-0000010335-298","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[el-triangulo-surtidor-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CADENA","[{id=pot-1620519810584}]","CADENA","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSAGS-0000010335-298","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSAGS-0000010335-298-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010335-298}]","CADENA","CSAGS-0000010335-298","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-11-21T00:00:00.000Z","CSAGS-0000010335-298","ocds-0ud2q6-CSAGS-0000010335-298","75.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL TRIANGULO SURTIDOR SA DE CV, id=el-triangulo-surtidor-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75.16","CSAGS-0000010335-298"
"2021-05-09T00:24:27.000Z","2013-11-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-21T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[EL TRIANGULO SURTIDOR SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010335-298-1]","[{roles=supplier, name=EL TRIANGULO SURTIDOR SA DE CV, details={type=company}, id=el-triangulo-surtidor-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","CSAGS-0000010335-298-1-CSAGS-0000010335-298-1","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[el-triangulo-surtidor-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CANDADOS Y SEGUROS","[{id=pot-1620519810584}]","CANDADOS Y SEGUROS","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSAGS-0000010335-298-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSAGS-0000010335-298-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010335-298-1}]","CANDADOS Y SEGUROS","CSAGS-0000010335-298-1","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-11-21T00:00:00.000Z","CSAGS-0000010335-298-1","ocds-0ud2q6-CSAGS-0000010335-298-1","65.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL TRIANGULO SURTIDOR SA DE CV, id=el-triangulo-surtidor-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","65.51","CSAGS-0000010335-298-1"
"2021-05-09T00:24:27.000Z","2013-11-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-21T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[PLOMERIA Y CERAMICA DE SAN LUIS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010336-241]","[{roles=supplier, name=PLOMERIA Y CERAMICA DE SAN LUIS SA DE CV, details={type=company}, id=plomeria-y-ceramica-de-san-luis-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","CSAGS-0000010336-241-CSAGS-0000010336-241","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[plomeria-y-ceramica-de-san-luis-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RETRETE (TASA DE BAÑO W.C.)","[{id=pot-1620519810584}]","RETRETE (TASA DE BAÑO W.C.)","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSAGS-0000010336-241","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSAGS-0000010336-241-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010336-241}]","RETRETE (TASA DE BAÑO W.C.)","CSAGS-0000010336-241","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-11-21T00:00:00.000Z","CSAGS-0000010336-241","ocds-0ud2q6-CSAGS-0000010336-241","7466.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PLOMERIA Y CERAMICA DE SAN LUIS SA DE CV, id=plomeria-y-ceramica-de-san-luis-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7466.6","CSAGS-0000010336-241"
"2021-05-09T00:24:27.000Z","2013-11-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-21T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[GARCIA GARCIA FELIX EDGARDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010338-291]","[{roles=supplier, name=GARCIA GARCIA FELIX EDGARDO, details={type=person}, id=garcia-garcia-felix-edgardo}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","CSAGS-0000010338-291-CSAGS-0000010338-291","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[garcia-garcia-felix-edgardo]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARRETILLA VENTANA","[{id=pot-1620519810584}]","CARRETILLA VENTANA","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSAGS-0000010338-291","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSAGS-0000010338-291-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010338-291}]","CARRETILLA VENTANA","CSAGS-0000010338-291","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-11-21T00:00:00.000Z","CSAGS-0000010338-291","ocds-0ud2q6-CSAGS-0000010338-291","650","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GARCIA GARCIA FELIX EDGARDO, id=garcia-garcia-felix-edgardo}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","650","CSAGS-0000010338-291"
"2021-05-09T00:24:27.000Z","2013-11-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-21T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[GARCIA GARCIA FELIX EDGARDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010338-292]","[{roles=supplier, name=GARCIA GARCIA FELIX EDGARDO, details={type=person}, id=garcia-garcia-felix-edgardo}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","CSAGS-0000010338-292-CSAGS-0000010338-292","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[garcia-garcia-felix-edgardo]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BISAGRA","[{id=pot-1620519810584}]","BISAGRA","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSAGS-0000010338-292","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSAGS-0000010338-292-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010338-292}]","BISAGRA","CSAGS-0000010338-292","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-11-21T00:00:00.000Z","CSAGS-0000010338-292","ocds-0ud2q6-CSAGS-0000010338-292","500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GARCIA GARCIA FELIX EDGARDO, id=garcia-garcia-felix-edgardo}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500","CSAGS-0000010338-292"
"2021-05-09T00:24:27.000Z","2013-11-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-21T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[GARCIA GARCIA FELIX EDGARDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010338-293]","[{roles=supplier, name=GARCIA GARCIA FELIX EDGARDO, details={type=person}, id=garcia-garcia-felix-edgardo}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","CSAGS-0000010338-293-CSAGS-0000010338-293","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[garcia-garcia-felix-edgardo]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BROCHE RIEL","[{id=pot-1620519810584}]","BROCHE RIEL","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSAGS-0000010338-293","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSAGS-0000010338-293-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010338-293}]","BROCHE RIEL","CSAGS-0000010338-293","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-11-21T00:00:00.000Z","CSAGS-0000010338-293","ocds-0ud2q6-CSAGS-0000010338-293","4000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GARCIA GARCIA FELIX EDGARDO, id=garcia-garcia-felix-edgardo}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4000","CSAGS-0000010338-293"
"2021-05-09T00:24:27.000Z","2013-11-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-21T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[VELAZQUEZ HERNANDEZ ROSA MARIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010340-319]","[{roles=supplier, name=VELAZQUEZ HERNANDEZ ROSA MARIA, details={type=person}, id=velazquez-hernandez-rosa-maria}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","CSAGS-0000010340-319-CSAGS-0000010340-319","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[velazquez-hernandez-rosa-maria]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ESTACIONAMIENTO","[{id=pot-1620519810584}]","SERVICIOS DE ESTACIONAMIENTO","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSAGS-0000010340-319","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSAGS-0000010340-319-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010340-319}]","SERVICIOS DE ESTACIONAMIENTO","CSAGS-0000010340-319","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-11-21T00:00:00.000Z","CSAGS-0000010340-319","ocds-0ud2q6-CSAGS-0000010340-319","1472","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VELAZQUEZ HERNANDEZ ROSA MARIA, id=velazquez-hernandez-rosa-maria}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1472","CSAGS-0000010340-319"
