"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","tender.tenderPeriod.endDate"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[Javier Roque Vázquez Juárez]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1015277]","[{address={countryName=México}, roles=supplier, name=Javier Roque Vázquez Juárez, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=javier-roque-vazquez-juarez}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E1248-2016-1259117","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[javier-roque-vazquez-juarez]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","APOYAR EN LA RECOPILACIÓN DE LA INFORMACIÓN, DOCUMENTACIÓN Y REDACCIÓN DE TEXTOS","[{id=compranet-1620524637144}]","048E00995","false","Expirado","APOYAR EN LA RECOPILACIÓN DE LA INFORMACIÓN, DOCUMENTACIÓN Y REDACCIÓN DE TEXTOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1259117","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1259117-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1015277}]","APOYAR EN LA RECOPILACIÓN DE LA INFORMACIÓN, DOCUMENTACIÓN Y REDACCIÓN DE TEXTOS","1259117","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-12-31T00:00:00.000Z","1216723","ocds-0ud2q6-AA-011E00999-E1248-2016","false","[{}]","05. Adjudicación Directa LAASSP","58741.26","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=Javier Roque Vázquez Juárez, id=javier-roque-vazquez-juarez}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","58741.26","1259117"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[ANDREA PAASCH ADAME]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1015287]","[{address={countryName=México}, roles=supplier, name=ANDREA PAASCH ADAME, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=andrea-paasch-adame}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E1249-2016-1259136","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[andrea-paasch-adame]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","COADYUVAR EN LA ASISTENCIA CURATORIAL DEL PROGRAMA ITINERANTE","[{id=compranet-1620524637144}]","048E00995","false","Expirado","COADYUVAR EN LA ASISTENCIA CURATORIAL DEL PROGRAMA ITINERANTE","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1259136","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1259136-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1015287}]","COADYUVAR EN LA ASISTENCIA CURATORIAL DEL PROGRAMA ITINERANTE","1259136","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-12-31T00:00:00.000Z","1216739","ocds-0ud2q6-AA-011E00999-E1249-2016","false","[{}]","05. Adjudicación Directa LAASSP","83916.09","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=ANDREA PAASCH ADAME, id=andrea-paasch-adame}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","83916.09","1259136"
"2019-01-24T01:16:35.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[ALDO RENE ARANGO TREJO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1082018]","[{address={countryName=México}, roles=supplier, name=ALDO RENE ARANGO TREJO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=aldo-rene-arango-trejo}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E125-2017-1344150","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[aldo-rene-arango-trejo]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS PARA COADYUVAR EN LA REALIZACIÓN Y REVISION DE RELACIONES DE PAGO,","[{id=compranet-1620524637144}]","048E00995","false","Expirado","SERVICIOS PARA COADYUVAR EN LA REALIZACIÓN Y REVISION DE RELACIONES DE PAGO,","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1344150","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1344150-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1082018}]","SERVICIOS PARA COADYUVAR EN LA REALIZACIÓN Y REVISION DE RELACIONES DE PAGO,","1344150","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2017-12-31T00:00:00.000Z","1288048","ocds-0ud2q6-AA-011E00999-E125-2017","false","[{}]","05. Adjudicación Directa LAASSP","99650.35","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=ALDO RENE ARANGO TREJO, id=aldo-rene-arango-trejo}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","99650.35","1344150"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[ANDREA WILD BOTERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1015289]","[{address={countryName=México}, roles=supplier, name=ANDREA WILD BOTERO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=andrea-wild-botero}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E1250-2016-1259147","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[andrea-wild-botero]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","COADYUVAR EN EL SEGUIMIENTO DE LOS CONVENIOS DE COLABORACIÓN Y PATROCINIOS","[{id=compranet-1620524637144}]","048E00995","false","Expirado","COADYUVAR EN EL SEGUIMIENTO DE LOS CONVENIOS DE COLABORACIÓN Y PATROCINIOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1259147","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1259147-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1015289}]","COADYUVAR EN EL SEGUIMIENTO DE LOS CONVENIOS DE COLABORACIÓN Y PATROCINIOS","1259147","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-12-31T00:00:00.000Z","1216749","ocds-0ud2q6-AA-011E00999-E1250-2016","false","[{}]","05. Adjudicación Directa LAASSP","125874.12","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=ANDREA WILD BOTERO, id=andrea-wild-botero}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","125874.12","1259147"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[BEATRIZ CORTES CHAVEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1015314]","[{address={countryName=México}, roles=supplier, name=BEATRIZ CORTES CHAVEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=beatriz-cortes-chavez}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E1251-2016-1259167","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[beatriz-cortes-chavez]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","COADYUVAR EN EL DESARROLLO CURATORIAL Y ACTIVIDADES DE COMUNICACIÓN Y DIFUSIÓN","[{id=compranet-1620524637144}]","048E00995","false","Expirado","COADYUVAR EN EL DESARROLLO CURATORIAL Y ACTIVIDADES DE COMUNICACIÓN Y DIFUSIÓN","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1259167","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1259167-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1015314}]","COADYUVAR EN EL DESARROLLO CURATORIAL Y ACTIVIDADES DE COMUNICACIÓN Y DIFUSIÓN","1259167","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-12-31T00:00:00.000Z","1216771","ocds-0ud2q6-AA-011E00999-E1251-2016","false","[{}]","05. Adjudicación Directa LAASSP","56643.36","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=BEATRIZ CORTES CHAVEZ, id=beatriz-cortes-chavez}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","56643.36","1259167"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[CARLOS AMADO CABRALES QUINTANA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1015323]","[{address={countryName=México}, roles=supplier, name=CARLOS AMADO CABRALES QUINTANA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=carlos-amado-cabrales-quintana}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E1252-2016-1259172","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[carlos-amado-cabrales-quintana]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","COADYUVAR EN LA ATENCIÓN E INTERACCIÓN DEL PÚBLICO VISITANTE A LOS TALLERES","[{id=compranet-1620524637144}]","048E00995","false","Expirado","COADYUVAR EN LA ATENCIÓN E INTERACCIÓN DEL PÚBLICO VISITANTE A LOS TALLERES","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1259172","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1259172-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1015323}]","COADYUVAR EN LA ATENCIÓN E INTERACCIÓN DEL PÚBLICO VISITANTE A LOS TALLERES","1259172","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-12-31T00:00:00.000Z","1216777","ocds-0ud2q6-AA-011E00999-E1252-2016","false","[{}]","05. Adjudicación Directa LAASSP","20979.02","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=CARLOS AMADO CABRALES QUINTANA, id=carlos-amado-cabrales-quintana}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20979.02","1259172"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[DANIELA PEREZ VILLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1015331]","[{address={countryName=México}, roles=supplier, name=DANIELA PEREZ VILLA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=daniela-perez-villa}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E1253-2016-1259185","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[daniela-perez-villa]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","PRODUCCIÓN Y DESARROLLO CURATORIAL DE LOS PROYECTOS A EXPONER","[{id=compranet-1620524637144}]","048E00995","false","Expirado","PRODUCCIÓN Y DESARROLLO CURATORIAL DE LOS PROYECTOS A EXPONER","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1259185","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1259185-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1015331}]","PRODUCCIÓN Y DESARROLLO CURATORIAL DE LOS PROYECTOS A EXPONER","1259185","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-12-31T00:00:00.000Z","1216786","ocds-0ud2q6-AA-011E00999-E1253-2016","false","[{}]","05. Adjudicación Directa LAASSP","167832.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=DANIELA PEREZ VILLA, id=daniela-perez-villa}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","167832.17","1259185"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[FRANCISCA MANUELA MOSCOSO LARREAMENDY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1015348]","[{address={countryName=México}, roles=supplier, name=FRANCISCA MANUELA MOSCOSO LARREAMENDY, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=francisca-manuela-moscoso-larreamendy}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E1254-2016-1259197","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[francisca-manuela-moscoso-larreamendy]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","COADYUVAR EN LA PRODUCCIÓN MUSEOGRÁFICA DE LA EXPOSICIÓN ISAMU NOGUCHI","[{id=compranet-1620524637144}]","048E00995","false","Expirado","COADYUVAR EN LA PRODUCCIÓN MUSEOGRÁFICA DE LA EXPOSICIÓN ISAMU NOGUCHI","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1259197","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1259197-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1015348}]","COADYUVAR EN LA PRODUCCIÓN MUSEOGRÁFICA DE LA EXPOSICIÓN ISAMU NOGUCHI","1259197","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-12-31T00:00:00.000Z","1216802","ocds-0ud2q6-AA-011E00999-E1254-2016","false","[{}]","05. Adjudicación Directa LAASSP","83916.09","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=FRANCISCA MANUELA MOSCOSO LARREAMENDY, id=francisca-manuela-moscoso-larreamendy}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","83916.09","1259197"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[GERARDO ALBERTO LAMMERS PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1015364]","[{address={countryName=México}, roles=supplier, name=GERARDO ALBERTO LAMMERS PEREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=gerardo-alberto-lammers-perez}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E1255-2016-1259205","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[gerardo-alberto-lammers-perez]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","COADYUVAR EN LA REDACCIÓN REVISIÓN Y CORRECCIÓN DE TEXTOS","[{id=compranet-1620524637144}]","048E00995","false","Expirado","COADYUVAR EN LA REDACCIÓN REVISIÓN Y CORRECCIÓN DE TEXTOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1259205","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1259205-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1015364}]","COADYUVAR EN LA REDACCIÓN REVISIÓN Y CORRECCIÓN DE TEXTOS","1259205","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-12-31T00:00:00.000Z","1216808","ocds-0ud2q6-AA-011E00999-E1255-2016","false","[{}]","05. Adjudicación Directa LAASSP","69310.32","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=GERARDO ALBERTO LAMMERS PEREZ, id=gerardo-alberto-lammers-perez}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","69310.32","1259205"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[HELENE ANNE VERONIQUE FICAT]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1015375]","[{address={countryName=México}, roles=supplier, name=HELENE ANNE VERONIQUE FICAT, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=helene-anne-veronique-ficat}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E1256-2016-1259229","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[helene-anne-veronique-ficat]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","COADYUVAR EN EL DESARROLLO DE LAS ESTRATEGIAS DE DIVULGACIÓN DE PROYECTOS","[{id=compranet-1620524637144}]","048E00995","false","Expirado","COADYUVAR EN EL DESARROLLO DE LAS ESTRATEGIAS DE DIVULGACIÓN DE PROYECTOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1259229","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1259229-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1015375}]","COADYUVAR EN EL DESARROLLO DE LAS ESTRATEGIAS DE DIVULGACIÓN DE PROYECTOS","1259229","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-12-31T00:00:00.000Z","1216830","ocds-0ud2q6-AA-011E00999-E1256-2016","false","[{}]","05. Adjudicación Directa LAASSP","62937.07","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=HELENE ANNE VERONIQUE FICAT, id=helene-anne-veronique-ficat}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","62937.07","1259229"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[IRMA PATIÑO PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1015405]","[{address={countryName=México}, roles=supplier, name=IRMA PATIÑO PEREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=irma-patino-perez}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E1257-2016-1259280","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[irma-patino-perez]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","ASISTENCIA CURATORIAL PARA EL DESARROLLO Y ENLACE","[{id=compranet-1620524637144}]","048E00995","false","Expirado","ASISTENCIA CURATORIAL PARA EL DESARROLLO Y ENLACE","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1259280","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1259280-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1015405}]","ASISTENCIA CURATORIAL PARA EL DESARROLLO Y ENLACE","1259280","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-12-31T00:00:00.000Z","1216841","ocds-0ud2q6-AA-011E00999-E1257-2016","false","[{}]","05. Adjudicación Directa LAASSP","71328.67","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=IRMA PATIÑO PEREZ, id=irma-patino-perez}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","71328.67","1259280"
