"date","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.period.endDate","tender.procurementMethodRationale"
"2021-11-28T01:49:58.000Z","2021-04-13T00:00:00.000Z","605.219602","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-12-18T12:47:53.000Z","Costa Rica","SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","active","748000","complete","[BTESANCP Comunicaciones]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CP-000001-0023000001]","605.219602","[{identifier={scheme=Registro Nacional, id=1202001380, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=BTESANCP Comunicaciones, details={type=company}, id=btesancp-comunicaciones}]","4.527042623E8","CRC","605.219602","SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","2020CP-000001-0023000001-432020000100049","[contract]","sistema-nacional-de-radio-y-television-sociedad-anonima","[btesancp-comunicaciones]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","INSTALACIÓN, ADQUISICIÓN Y PUESTA EN MARCHA DE 4 TRANSMISORES PARA TELEVISIÓN DIGITAL EN FORMATO ISDB-T CON SUS SISTEMAS RADIANTES Y CADENA DE ENCODERS","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","sistema-nacional-de-radio-y-television-sociedad-anonima","SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","sistema-nacional-de-radio-y-television-sociedad-anonima","432020000100049","710183.53","710183.53","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CP-000001-0023000001}]","432020000100049","2020CP-000001-0023000001","ocds-rwubve-2020CP-000001-0023000001","748000","[BIENES/SERVICIOS]","4.2981699337E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BTESANCP Comunicaciones, id=btesancp-comunicaciones}]","605.219602","4.527042623E8","https://www.sicop.go.cr/index.jsp","buyer","4.2981699337E8","432020000100049"
"2021-11-28T01:49:58.000Z","2020-12-16T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-12-16T17:04:09.000Z","Costa Rica","SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","active",,"complete","[INVERSIONES DEL AIRE H M SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020XP-000009-0023000001]",,"[{identifier={scheme=Registro Nacional, id=3101599554, uri=http://www.registronacional.go.cr/}, address={streetAddress=hacienda vieja Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES DEL AIRE H M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-del-aire-h-m-sociedad-anonima}]","3911500","CRC",,"SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","2020XP-000009-0023000001-432020000100050","[contract]","sistema-nacional-de-radio-y-television-sociedad-anonima","[inversiones-del-aire-h-m-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE ORGANIZACIÓN, PREPRODUCCIÓN, PRODUCCIÓN Y POST PRODUCCIÓN DE EVENTO DE HOMOLOGACIÓN","CRC","[{id=sicop-1638063428447}]",,"direct","institution","sistema-nacional-de-radio-y-television-sociedad-anonima","SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","sistema-nacional-de-radio-y-television-sociedad-anonima","432020000100050",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020XP-000009-0023000001}]","432020000100050","2020XP-000009-0023000001","ocds-rwubve-2020XP-000009-0023000001",,"[BIENES/SERVICIOS]","3796800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES DEL AIRE H M SOCIEDAD ANONIMA, id=inversiones-del-aire-h-m-sociedad-anonima}]",,"3911500","https://www.sicop.go.cr/index.jsp","buyer","3796800","432020000100050","true",
"2021-11-28T01:53:02.000Z","2021-10-18T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-10-21T09:45:13.000Z","Costa Rica","SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","active",,"complete","[INFLAPROM A P SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021XP-000011-0023000001]",,"[{identifier={scheme=Registro Nacional, id=3101272827, uri=http://www.registronacional.go.cr/}, address={streetAddress=Bodegas Morepark # 63 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INFLAPROM A P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=inflaprom-a-p-sociedad-anonima}]","3604700","CRC",,"SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","2021XP-000011-0023000001-432021000100033","[contract]","sistema-nacional-de-radio-y-television-sociedad-anonima","[inflaprom-a-p-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONFECCION DE 2 DISFRACES INFLABLES PARA EL INS","CRC","[{id=sicop-1638063428447}]",,"direct","institution","sistema-nacional-de-radio-y-television-sociedad-anonima","SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","sistema-nacional-de-radio-y-television-sociedad-anonima","432021000100033",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021XP-000011-0023000001}]","432021000100033","2021XP-000011-0023000001","ocds-rwubve-2021XP-000011-0023000001",,"[BIENES/SERVICIOS]","3604700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INFLAPROM A P SOCIEDAD ANONIMA, id=inflaprom-a-p-sociedad-anonima}]",,"3604700","https://www.sicop.go.cr/index.jsp","buyer","3604700","432021000100033","true",
"2021-11-28T01:53:02.000Z","2021-08-24T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-08-24T14:25:29.000Z","Costa Rica","SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","active",,"complete","[SALASU ASOCIADOS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021MN-000003-0023000001]",,"[{identifier={scheme=Registro Nacional, id=3101752486, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 SUR DEL SUPERCOMPRO Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SALASU ASOCIADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=salasu-asociados-sociedad-anonima}]","4212600","CRC",,"SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","2021MN-000003-0023000001-432021000100026","[contract]","sistema-nacional-de-radio-y-television-sociedad-anonima","[salasu-asociados-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ARTICULOS PROMOCIONALES PARA JUDESUR","CRC","[{id=sicop-1638063428447}]",,"direct","institution","sistema-nacional-de-radio-y-television-sociedad-anonima","SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","sistema-nacional-de-radio-y-television-sociedad-anonima","432021000100026",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021MN-000003-0023000001}]","432021000100026","2021MN-000003-0023000001","ocds-rwubve-2021MN-000003-0023000001",,"[BIENES/SERVICIOS]","3532380","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SALASU ASOCIADOS SOCIEDAD ANONIMA, id=salasu-asociados-sociedad-anonima}]",,"4212600","https://www.sicop.go.cr/index.jsp","buyer","3532380","432021000100026","true",
"2021-11-28T01:49:58.000Z","2020-12-08T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-12-09T12:46:29.000Z","Costa Rica","SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","active",,"complete","[Novopromo, S.A.]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PS-000023-0023000001]",,"[{identifier={scheme=Registro Nacional, id=3101417384, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Fabrica Jack's 800mts al Oeste contiguo al Motel Nube Blanca, Apartado postal 159-1260 Escazu Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Novopromo, S.A., details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=novopromo-sa}]","3507504.4060000004","CRC",,"SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","2020PS-000023-0023000001-432020000100045","[contract]","sistema-nacional-de-radio-y-television-sociedad-anonima","[novopromo-sa]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Art Promoc Intermediarios INS - NOVO PROMO","CRC","[{id=sicop-1638063428447}]",,"direct","institution","sistema-nacional-de-radio-y-television-sociedad-anonima","SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","sistema-nacional-de-radio-y-television-sociedad-anonima","432020000100045",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PS-000023-0023000001}]","432020000100045","2020PS-000023-0023000001","ocds-rwubve-2020PS-000023-0023000001",,"[BIENES/SERVICIOS]","3507504.406","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Novopromo, S.A., id=novopromo-sa}]",,"3507504.4060000004","https://www.sicop.go.cr/index.jsp","buyer","3507504.406","432020000100045","true",
"2021-11-28T01:53:02.000Z","2021-07-07T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-07-08T11:27:05.000Z","Costa Rica","SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","active",,"complete","[PROMOCIONAR DE COSTA RICA A Y M SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021XP-000005-0023000001]",,"[{identifier={scheme=Registro Nacional, id=3101442865, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte, de la esquina oeste del ICE, 100mts Norte casa esquinera con rejas grises. Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROMOCIONAR DE COSTA RICA A Y M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=promocionar-de-costa-rica-a-y-m-sociedad-anonima}]","3353840","CRC",,"SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","2021XP-000005-0023000001-432021000100018","[contract]","sistema-nacional-de-radio-y-television-sociedad-anonima","[promocionar-de-costa-rica-a-y-m-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MATERIALES LIDERES DE PREVENCION","CRC","[{id=sicop-1638063428447}]",,"direct","institution","sistema-nacional-de-radio-y-television-sociedad-anonima","SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","sistema-nacional-de-radio-y-television-sociedad-anonima","432021000100018",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021XP-000005-0023000001}]","432021000100018","2021XP-000005-0023000001","ocds-rwubve-2021XP-000005-0023000001",,"[BIENES]","3288300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROMOCIONAR DE COSTA RICA A Y M SOCIEDAD ANONIMA, id=promocionar-de-costa-rica-a-y-m-sociedad-anonima}]",,"3353840","https://www.sicop.go.cr/index.jsp","buyer","3288300","432021000100018","true",
"2021-11-28T01:49:58.000Z","2020-12-11T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-12-11T15:59:48.000Z","Costa Rica","SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","active",,"complete","[INDUSTRIAS PANORAMA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020XP-000011-0023000001]","604.473769","[{identifier={scheme=Registro Nacional, id=3101009476, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca, del taller Vargas Matamoros 100 norte y 15 este, rotulo grande que dice Panorama Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS PANORAMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industrias-panorama-sociedad-anonima}]","3289656","CRC","604.473769","SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","2020XP-000011-0023000001-432020000100048","[contract]","sistema-nacional-de-radio-y-television-sociedad-anonima","[industrias-panorama-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","INSTALACION DE ROTULOS DE ESPACIOS EN EL AEROPUERTO JUAN SANTAMARIA","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","sistema-nacional-de-radio-y-television-sociedad-anonima","SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","sistema-nacional-de-radio-y-television-sociedad-anonima","432020000100048","5367.5","5367.5",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020XP-000011-0023000001}]","432020000100048","2020XP-000011-0023000001","ocds-rwubve-2020XP-000011-0023000001",,"[BIENES/SERVICIOS]","3244512.96","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAS PANORAMA SOCIEDAD ANONIMA, id=industrias-panorama-sociedad-anonima}]",,"3289656","https://www.sicop.go.cr/index.jsp","buyer","3244512.96","432020000100048","true",
"2021-11-28T01:53:02.000Z","2021-11-02T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-11-02T15:16:16.000Z","Costa Rica","SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","active",,"complete","[PROMOCIONAR DE COSTA RICA A Y M SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PS-000014-0023000001]",,"[{identifier={scheme=Registro Nacional, id=3101442865, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte, de la esquina oeste del ICE, 100mts Norte casa esquinera con rejas grises. Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROMOCIONAR DE COSTA RICA A Y M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=promocionar-de-costa-rica-a-y-m-sociedad-anonima}]","3084900","CRC",,"SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","2021PS-000014-0023000001-432021000100037","[contract]","sistema-nacional-de-radio-y-television-sociedad-anonima","[promocionar-de-costa-rica-a-y-m-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","BOLSOS LIDERES DE PREVENCION","CRC","[{id=sicop-1638063428447}]",,"direct","institution","sistema-nacional-de-radio-y-television-sociedad-anonima","SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","sistema-nacional-de-radio-y-television-sociedad-anonima","432021000100037",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PS-000014-0023000001}]","432021000100037","2021PS-000014-0023000001","ocds-rwubve-2021PS-000014-0023000001",,"[BIENES/SERVICIOS]","3084900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROMOCIONAR DE COSTA RICA A Y M SOCIEDAD ANONIMA, id=promocionar-de-costa-rica-a-y-m-sociedad-anonima}]",,"3084900","https://www.sicop.go.cr/index.jsp","buyer","3084900","432021000100037","true",
"2021-11-28T01:53:02.000Z","2021-10-25T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-10-26T09:09:33.000Z","Costa Rica","SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","active",,"complete","[GRUPO COMERCIAL TECTRONIC SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021MN-000007-0023000001]","629.304338","[{identifier={scheme=Registro Nacional, id=3101397585, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 metros oeste del Hospital México Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO COMERCIAL TECTRONIC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-comercial-tectronic-sociedad-anonima}]","2600000","CRC","629.304338","SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","2021MN-000007-0023000001-432021000100034","[contract]","sistema-nacional-de-radio-y-television-sociedad-anonima","[grupo-comercial-tectronic-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra aire acondicionado para Golfito","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","sistema-nacional-de-radio-y-television-sociedad-anonima","SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","sistema-nacional-de-radio-y-television-sociedad-anonima","432021000100034","4734.7","4734.7",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021MN-000007-0023000001}]","432021000100034","2021MN-000007-0023000001","ocds-rwubve-2021MN-000007-0023000001",,"[BIENES]","2979567.25","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO COMERCIAL TECTRONIC SOCIEDAD ANONIMA, id=grupo-comercial-tectronic-sociedad-anonima}]",,"2600000","https://www.sicop.go.cr/index.jsp","buyer","2979567.25","432021000100034","true",
"2021-11-28T01:49:58.000Z","2020-01-28T00:00:00.000Z","565.394327","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-01-28T10:20:34.000Z","Costa Rica","SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","active","6000","complete","[SONIVISION SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019MC-000003-0023000001]","565.394327","[{identifier={scheme=Registro Nacional, id=3101034067, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste del MAG 200 metros Oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SONIVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sonivision-sociedad-anonima}]","3392365.96","CRC","565.394327","SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","2019MC-000003-0023000001-432020000100005","[contract]","sistema-nacional-de-radio-y-television-sociedad-anonima","[sonivision-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Convertidores de Fibra Óptica","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","sistema-nacional-de-radio-y-television-sociedad-anonima","SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","sistema-nacional-de-radio-y-television-sociedad-anonima","432020000100005","5160","5160","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019MC-000003-0023000001}]","432020000100005","2019MC-000003-0023000001","ocds-rwubve-2019MC-000003-0023000001","6000","[BIENES]","2917434.73","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONIVISION SOCIEDAD ANONIMA, id=sonivision-sociedad-anonima}]","565.394327","3392365.96","https://www.sicop.go.cr/index.jsp","buyer","2917434.73","432020000100005","true",
"2021-11-28T01:49:58.000Z","2020-04-02T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-04-02T13:03:55.000Z","Costa Rica","SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","active",,"complete","[ANPHORA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PS-000002-0023000001]",,"[{identifier={scheme=Registro Nacional, id=3101067925, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 9 A Calle 60 De Torre La Sabana 200m Norte San José Sabana Norte Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ANPHORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=anphora-sociedad-anonima}]","2837365.9","CRC",,"SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","2020PS-000002-0023000001-432020000100018","[contract]","sistema-nacional-de-radio-y-television-sociedad-anonima","[anphora-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN POR PAGO DE IMPUESTOS DE NACIONALIZACION ADUANALES","CRC","[{id=sicop-1638063428447}]",,"direct","institution","sistema-nacional-de-radio-y-television-sociedad-anonima","SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","sistema-nacional-de-radio-y-television-sociedad-anonima","432020000100018",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PS-000002-0023000001}]","432020000100018","2020PS-000002-0023000001","ocds-rwubve-2020PS-000002-0023000001",,"[SERVICIOS]","2837365.9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANPHORA SOCIEDAD ANONIMA, id=anphora-sociedad-anonima}]",,"2837365.9","https://www.sicop.go.cr/index.jsp","buyer","2837365.9","432020000100018","true",
"2021-11-28T01:49:58.000Z","2020-02-27T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-03-02T09:38:59.000Z","Costa Rica","SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","active",,"complete","[ESTEBAN MURILLO,FRANK SOLANO,CARLOS CASTRO,DAVID CANTÓN,SILVIA CHINCHILLA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CC-000001-0023000001]",,"[{identifier={scheme=Registro Nacional, id=1202000046, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ESTEBAN MURILLO,FRANK SOLANO,CARLOS CASTRO,DAVID CANTÓN,SILVIA CHINCHILLA, details={type=company}, id=esteban-murillofrank-solanocarlos-castrodavid-cantonsilvia-chinchilla}]","5542650","CRC",,"SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","2020CC-000001-0023000001-432020000100011","[contract]","sistema-nacional-de-radio-y-television-sociedad-anonima","[esteban-murillofrank-solanocarlos-castrodavid-cantonsilvia-chinchilla]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de persona fís. o jur. que brinde servicios profesionales en elaborar estudios y evaluación de Estados Financieros, y revisión de la liquidación presupuestaria","CRC","[{id=sicop-1638063428447}]",,"direct","institution","sistema-nacional-de-radio-y-television-sociedad-anonima","SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","sistema-nacional-de-radio-y-television-sociedad-anonima","432020000100011",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CC-000001-0023000001}]","432020000100011","2020CC-000001-0023000001","ocds-rwubve-2020CC-000001-0023000001",,"[SERVICIOS]","2700949.391","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ESTEBAN MURILLO,FRANK SOLANO,CARLOS CASTRO,DAVID CANTÓN,SILVIA CHINCHILLA, id=esteban-murillofrank-solanocarlos-castrodavid-cantonsilvia-chinchilla}]",,"5542650","https://www.sicop.go.cr/index.jsp","buyer","2700949.391","432020000100011","true",
