"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2022-01-27T16:44:48.000Z","2021-06-22T16:37:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-07-02T00:00:00.000Z","México","Departamento de Abastecimiento","IMSS",,"complete","[REGA ESPECIALIDADES INTERNACIONALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","AA-050GYR039-E125-2021 MATERIAL DE CURACION","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1999146]","[{identifier={legalName=REGA ESPECIALIDADES INTERNACIONALES SA DE CV, scheme=RUPC, id=470627, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REGA ESPECIALIDADES INTERNACIONALES SA DE CV, additionalIdentifiers={legalName=REGA ESPECIALIDADES INTERNACIONALES SA DE CV, scheme=RFC, verified=1, id=REI120309HI3}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=rega-especialidades-internacionales-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimiento","AA-050GYR039-E125-2021-2561493","[contractTermination]","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","[rega-especialidades-internacionales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Vinicio Eduardo Ramon Guzman","2021-06-29T09:00:00.000Z","vinicio-eduardo-ramon-guzman","contract","Departamento de Abastecimiento","unidad-compradora","D1P0263","[{id=compranet-1643306677853}]","Art. 42 párrafo primero","050GYR039","false","Expirado","D1P0263","direct","institution","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","2561493","MX-CPA","MXN","AA-050GYR039-E125-2021 MATERIAL DE CURACION","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2561493-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1999146}]","AA-050GYR039-E125-2021 MATERIAL DE CURACION","2561493","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2021-07-09T00:00:00.000Z","2288472","ocds-0ud2q6-AA-050GYR039-E125-2021","false","[{}]","05. Adjudicación Directa LAASSP","9500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=REGA ESPECIALIDADES INTERNACIONALES SA DE CV, id=rega-especialidades-internacionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9500","2561493",
"2019-09-11T10:42:05.000Z","2018-09-25T10:22:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-11-05T00:00:00.000Z","México","Departamento de Abastecimiento","IMSS",,"complete","[TEXPIMSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1562164]","[{address={countryName=México}, roles=supplier, name=TEXPIMSA SA DE CV, additionalIdentifiers={legalName=TEXPIMSA SA DE CV, scheme=RFC, verified=1, id=TEX0608319Y4}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=texpimsa-sa-de-cv}]","Internacional bajo TLC","MXN","Departamento de Abastecimiento","AA-050GYR039-E135-2018-1955517","[contractTermination]","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","[texpimsa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Vinicio Eduardo Ramon Guzman","2018-10-09T08:00:00.000Z","vinicio-eduardo-ramon-guzman","contract","Departamento de Abastecimiento","unidad-compradora","D8P0152","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","050GYR039","false","Expirado","D8P0152","direct","institution","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","1955517","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1955517-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1562164}]","AA-050GYR039-E135 ""MEDICAMENTO Y MATERIAL DE CURACION""","1955517","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2018-11-08T00:00:00.000Z","1798341","ocds-0ud2q6-AA-050GYR039-E135-2018","false","[{}]","05. Adjudicación Directa LAASSP","85015.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=TEXPIMSA SA DE CV, id=texpimsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","85015.5","1955517",
"2019-09-11T10:42:05.000Z","2018-09-25T10:22:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-11-05T00:00:00.000Z","México","Departamento de Abastecimiento","IMSS",,"complete","[INSUMOS MEDICOS GEVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1562164]","[{identifier={legalName=INSUMOS MEDICOS GEVA SA DE CV, scheme=RUPC, id=591801, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSUMOS MEDICOS GEVA SA DE CV, additionalIdentifiers={legalName=INSUMOS MEDICOS GEVA SA DE CV, scheme=RFC, verified=1, id=IMG170214C93}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=insumos-medicos-geva-sa-de-cv}]","Internacional bajo TLC","MXN","Departamento de Abastecimiento","AA-050GYR039-E135-2018-1955500","[contractTermination]","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","[insumos-medicos-geva-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Vinicio Eduardo Ramon Guzman","2018-10-09T08:00:00.000Z","vinicio-eduardo-ramon-guzman","contract","Departamento de Abastecimiento","unidad-compradora","D8P0151","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","050GYR039","false","Expirado","D8P0151","direct","institution","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","1955500","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1955500-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1562164}]","AA-050GYR039-E135 ""MEDICAMENTO Y MATERIAL DE CURACION""","1955500","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2018-11-08T00:00:00.000Z","1798341","ocds-0ud2q6-AA-050GYR039-E135-2018","false","[{}]","05. Adjudicación Directa LAASSP","14495","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=INSUMOS MEDICOS GEVA SA DE CV, id=insumos-medicos-geva-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14495","1955500",
"2019-09-11T10:42:05.000Z","2018-09-25T10:22:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-11-05T00:00:00.000Z","México","Departamento de Abastecimiento","IMSS",,"complete","[HI-TEC MEDICAL DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1562164]","[{identifier={legalName=HI-TEC MEDICAL DE OCCIDENTE SA DE CV, scheme=RUPC, id=378708, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HI-TEC MEDICAL DE OCCIDENTE SA DE CV, additionalIdentifiers={legalName=HI-TEC MEDICAL DE OCCIDENTE SA DE CV, scheme=RFC, verified=1, id=HMO140324AS3}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hi-tec-medical-de-occidente-sa-de-cv}]","Internacional bajo TLC","MXN","Departamento de Abastecimiento","AA-050GYR039-E135-2018-1955495","[contractTermination]","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","[hi-tec-medical-de-occidente-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Vinicio Eduardo Ramon Guzman","2018-10-09T08:00:00.000Z","vinicio-eduardo-ramon-guzman","contract","Departamento de Abastecimiento","unidad-compradora","D8P0150","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","050GYR039","false","Expirado","D8P0150","direct","institution","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","1955495","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1955495-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1562164}]","AA-050GYR039-E135 ""MEDICAMENTO Y MATERIAL DE CURACION""","1955495","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2018-11-08T00:00:00.000Z","1798341","ocds-0ud2q6-AA-050GYR039-E135-2018","false","[{}]","05. Adjudicación Directa LAASSP","3200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=HI-TEC MEDICAL DE OCCIDENTE SA DE CV, id=hi-tec-medical-de-occidente-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3200","1955495",
"2019-09-11T10:42:05.000Z","2018-09-25T10:22:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-11-05T00:00:00.000Z","México","Departamento de Abastecimiento","IMSS",,"complete","[BIOMA FARMACEUTICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1562164]","[{address={countryName=México}, roles=supplier, name=BIOMA FARMACEUTICA SA DE CV, additionalIdentifiers={legalName=BIOMA FARMACEUTICA SA DE CV, scheme=RFC, verified=1, id=BFA080627KN0}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bioma-farmaceutica-sa-de-cv}]","Internacional bajo TLC","MXN","Departamento de Abastecimiento","AA-050GYR039-E135-2018-1955457","[contractTermination]","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","[bioma-farmaceutica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Vinicio Eduardo Ramon Guzman","2018-10-09T08:00:00.000Z","vinicio-eduardo-ramon-guzman","contract","Departamento de Abastecimiento","unidad-compradora","D8P0146","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","050GYR039","false","Expirado","D8P0146","direct","institution","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","1955457","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1955457-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1562164}]","AA-050GYR039-E135 ""MEDICAMENTO Y MATERIAL DE CURACION""","1955457","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2018-11-08T00:00:00.000Z","1798341","ocds-0ud2q6-AA-050GYR039-E135-2018","false","[{}]","05. Adjudicación Directa LAASSP","182385","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=BIOMA FARMACEUTICA SA DE CV, id=bioma-farmaceutica-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","182385","1955457",
"2019-09-11T10:42:05.000Z","2018-09-25T10:22:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-11-05T00:00:00.000Z","México","Departamento de Abastecimiento","IMSS",,"complete","[BIOMA FARMACEUTICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1562164]","[{address={countryName=México}, roles=supplier, name=BIOMA FARMACEUTICA SA DE CV, additionalIdentifiers={legalName=BIOMA FARMACEUTICA SA DE CV, scheme=RFC, verified=1, id=BFA080627KN0}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bioma-farmaceutica-sa-de-cv}]","Internacional bajo TLC","MXN","Departamento de Abastecimiento","AA-050GYR039-E135-2018-1955462","[contractTermination]","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","[bioma-farmaceutica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Vinicio Eduardo Ramon Guzman","2018-10-09T08:00:00.000Z","vinicio-eduardo-ramon-guzman","contract","Departamento de Abastecimiento","unidad-compradora","D8P0147","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","050GYR039","false","Expirado","D8P0147","direct","institution","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","1955462","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1955462-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1562164}]","AA-050GYR039-E135 ""MEDICAMENTO Y MATERIAL DE CURACION""","1955462","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2018-11-08T00:00:00.000Z","1798341","ocds-0ud2q6-AA-050GYR039-E135-2018","false","[{}]","05. Adjudicación Directa LAASSP","74400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=BIOMA FARMACEUTICA SA DE CV, id=bioma-farmaceutica-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","74400","1955462",
"2020-09-08T07:17:29.000Z","2019-11-08T18:40:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-19T00:00:00.000Z","México","Departamento de Abastecimiento","IMSS",,"complete","[MEDICAMENTOS Y SERVICIOS INTEGRALES DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1764542]","[{identifier={legalName=MEDICAMENTOS Y SERVICIOS INTEGRALES DEL NOROESTE SA DE CV, scheme=RUPC, id=189248, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICAMENTOS Y SERVICIOS INTEGRALES DEL NOROESTE SA DE CV, additionalIdentifiers={legalName=MEDICAMENTOS Y SERVICIOS INTEGRALES DEL NOROESTE SA DE CV, scheme=RFC, verified=1, id=MSI121009CF8}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=medicamentos-y-servicios-integrales-del-noroeste-sa-de-cv}]","Internacional bajo TLC","MXN","Departamento de Abastecimiento","AA-050GYR039-E135-2019-2218440","[contractTermination]","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","[medicamentos-y-servicios-integrales-del-noroeste-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Vinicio Eduardo Ramon Guzman","2019-11-12T09:00:00.000Z","vinicio-eduardo-ramon-guzman","contract","Departamento de Abastecimiento","unidad-compradora","D9P0322","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 42 párrafo primero","050GYR039","false","Expirado","D9P0322","direct","institution","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","2218440","MX-CPA","MXN","ADQUISICIÓN DE MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2218440-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1764542}]","AA-050GYR039-E135-2019 ""ADQUISICIÓN DE MEDICAMENTOS""","2218440","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2019-11-26T00:00:00.000Z","2019034","ocds-0ud2q6-AA-050GYR039-E135-2019","false","[{}]","05. Adjudicación Directa LAASSP","55282.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDICAMENTOS Y SERVICIOS INTEGRALES DEL NOROESTE SA DE CV, id=medicamentos-y-servicios-integrales-del-noroeste-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","55282.5","2218440",
"2020-09-08T07:17:29.000Z","2019-11-08T18:40:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-19T00:00:00.000Z","México","Departamento de Abastecimiento","IMSS",,"complete","[TOTAL FARMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1764542]","[{identifier={legalName=TOTAL FARMA SA DE CV, scheme=RUPC, id=343732, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TOTAL FARMA SA DE CV, additionalIdentifiers={legalName=TOTAL FARMA SA DE CV, scheme=RFC, verified=1, id=TFA140123GT4}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=total-farma-sa-de-cv}]","Internacional bajo TLC","MXN","Departamento de Abastecimiento","AA-050GYR039-E135-2019-2218445","[contractTermination]","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","[total-farma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Vinicio Eduardo Ramon Guzman","2019-11-12T09:00:00.000Z","vinicio-eduardo-ramon-guzman","contract","Departamento de Abastecimiento","unidad-compradora","D9P0323","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 42 párrafo primero","050GYR039","false","Expirado","D9P0323","direct","institution","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","2218445","MX-CPA","MXN","ADQUISICIÓN DE MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2218445-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1764542}]","AA-050GYR039-E135-2019 ""ADQUISICIÓN DE MEDICAMENTOS""","2218445","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2019-11-26T00:00:00.000Z","2019034","ocds-0ud2q6-AA-050GYR039-E135-2019","false","[{}]","05. Adjudicación Directa LAASSP","14856","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=TOTAL FARMA SA DE CV, id=total-farma-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14856","2218445",
"2021-10-10T13:38:07.000Z","2020-06-23T18:19:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-07-02T00:00:00.000Z","México","Departamento de Abastecimiento","IMSS",,"complete","[CONSUMIBLES PARA LA SALUD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","AA-050GYR039-E135-2020, MATERIAL DE CURACION","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1860520]","[{identifier={legalName=CONSUMIBLES PARA LA SALUD SA DE CV, scheme=RUPC, id=42941, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSUMIBLES PARA LA SALUD SA DE CV, additionalIdentifiers={legalName=CONSUMIBLES PARA LA SALUD SA DE CV, scheme=RFC, verified=1, id=CSA1001216P1}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=consumibles-para-la-salud-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimiento","AA-050GYR039-E135-2020-2355443","[contractTermination]","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","[consumibles-para-la-salud-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Vinicio Eduardo Ramon Guzman","2020-07-01T09:00:00.000Z","vinicio-eduardo-ramon-guzman","contract","Departamento de Abastecimiento","unidad-compradora","D0P0211","[{id=compranet-1618437772132}, {id=compranet-1633910400004}]","Art. 41 fr. II","050GYR039","false","Terminado","D0P0211","direct","institution","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","2355443","MX-CPA","MXN","AA-050GYR039-E135-2020, MATERIAL DE CURACION","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2355443-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1860520}]","AA-050GYR039-E135-2020, MATERIAL DE CURACION","2355443","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2020-07-09T00:00:00.000Z","2125694","ocds-0ud2q6-AA-050GYR039-E135-2020","false","[{}]","05. Adjudicación Directa LAASSP","165550","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CONSUMIBLES PARA LA SALUD SA DE CV, id=consumibles-para-la-salud-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","165550","2355443",
"2022-01-27T16:44:48.000Z","2021-07-16T09:59:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-07-12T00:00:00.000Z","México","Departamento de Abastecimiento","IMSS",,"complete","[FARMACEUTICOS MAYPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","AA-050GYR039-E135-2021 ADQUISICION DE MEDICAMENTO ARTICULO 41 FRACCION III","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2008929]","[{identifier={legalName=FARMACEUTICOS MAYPO, S.A. DE C.V., scheme=RUPC, id=579, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FARMACEUTICOS MAYPO, S.A. DE C.V., additionalIdentifiers={legalName=FARMACEUTICOS MAYPO, S.A. DE C.V., scheme=RFC, verified=1, id=FMA9301181B1}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento","AA-050GYR039-E135-2021-2578746","[contractTermination]","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","[farmaceuticos-maypo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Vinicio Eduardo Ramon Guzman","2021-07-22T10:00:00.000Z","vinicio-eduardo-ramon-guzman","contract","Departamento de Abastecimiento","unidad-compradora","D1P0307","[{id=compranet-1643306677853}]","Art. 41 fr. III","050GYR039","false","Expirado","D1P0307","direct","institution","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","2578746","MX-CPA","MXN","AA-050GYR039-E135-2021 ADQUISICION DE MEDICAMENTO ARTICULO 41 FRACCION III","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2578746-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2008929}]","AA-050GYR039-E135-2021 ADQUISICION DE MEDICAMENTO","2578746","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2021-07-19T00:00:00.000Z","2299757","ocds-0ud2q6-AA-050GYR039-E135-2021","false","[{}]","05. Adjudicación Directa LAASSP","877976.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FARMACEUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","877976.7","2578746",
