"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2011-12-31T00:00:00.000Z",,"COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-03-31T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[CASANOVA VALLEJO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-003-2016]","[{roles=supplier, name=CASANOVA VALLEJO S.A. DE C.V., details={type=company}, id=casanova-vallejo-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","RMSG-003-2016-RMSG-003-2016","[contract]","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","[casanova-vallejo-sa-de-cv]","comite-nacional-mixto-de-proteccion-al-salario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE VEHICULO FORD ESCAPE","[{id=pot-1620519810584}]","ARRENDAMIENTO DE VEHICULO FORD ESCAPE","institution","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","DIRECCIÓN GENERAL","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","RMSG-003-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RMSG-003-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-003-2016}]","ARRENDAMIENTO DE VEHICULO FORD ESCAPE","RMSG-003-2016","COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","2016-12-31T00:00:00.000Z","RMSG-003-2016","ocds-0ud2q6-RMSG-003-2016","175344","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASANOVA VALLEJO S.A. DE C.V., id=casanova-vallejo-sa-de-cv}]","comite-nacional-mixto-de-proteccion-al-salario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","175344","RMSG-003-2016","direct"
"2021-05-09T00:24:27.000Z","2016-01-07T00:00:00.000Z",,"COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-07T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[CASANOVA VALLEJO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-015-2016]","[{roles=supplier, name=CASANOVA VALLEJO S.A. DE C.V., details={type=company}, id=casanova-vallejo-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","RMSG-015-2016-RMSG-015-2016","[contract]","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","[casanova-vallejo-sa-de-cv]","comite-nacional-mixto-de-proteccion-al-salario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE MOTOCICLETA YAMAHA FZ6-R","[{id=pot-1620519810584}]","ARRENDAMIENTO DE MOTOCICLETA YAMAHA FZ6-R","institution","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","DIRECCIÓN GENERAL","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","RMSG-015-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RMSG-015-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-015-2016}]","ARRENDAMIENTO DE MOTOCICLETA YAMAHA FZ6-R","RMSG-015-2016","COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","2016-12-31T00:00:00.000Z","RMSG-015-2016","ocds-0ud2q6-RMSG-015-2016","85305","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASANOVA VALLEJO S.A. DE C.V., id=casanova-vallejo-sa-de-cv}]","comite-nacional-mixto-de-proteccion-al-salario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","85305","RMSG-015-2016","direct"
"2021-05-09T00:24:27.000Z","2018-01-01T00:00:00.000Z",,"COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2018-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[CASANOVA VALLEJO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-007-2018]","[{roles=supplier, name=CASANOVA VALLEJO S.A. DE C.V., details={type=company}, id=casanova-vallejo-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","RMSG-007-2018-RMSG-007-2018","[contract]","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","[casanova-vallejo-sa-de-cv]","comite-nacional-mixto-de-proteccion-al-salario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE VEHÍCULO SUV 5 PASAJEROS","[{id=pot-1620519810584}]","ARRENDAMIENTO DE VEHÍCULO SUV 5 PASAJEROS","institution","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","DIRECCIÓN GENERAL","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","RMSG-007-2018","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RMSG-007-2018-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-007-2018}]","ARRENDAMIENTO DE VEHÍCULO SUV 5 PASAJEROS","RMSG-007-2018","COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","2011-06-28T00:00:00.000Z","RMSG-007-2018","ocds-0ud2q6-RMSG-007-2018","29224","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASANOVA VALLEJO S.A. DE C.V., id=casanova-vallejo-sa-de-cv}]","comite-nacional-mixto-de-proteccion-al-salario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29224","RMSG-007-2018","direct"
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z",,"COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-06T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[CASANOVA VALLEJO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-008-2015]","[{roles=supplier, name=CASANOVA VALLEJO S.A. DE C.V., details={type=company}, id=casanova-vallejo-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","RMSG-008-2015-RMSG-008-2015","[contract]","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","[casanova-vallejo-sa-de-cv]","comite-nacional-mixto-de-proteccion-al-salario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE VEHICULOS TERRESTRES (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","[{id=pot-1620519810584}]","ARRENDAMIENTO DE VEHICULOS TERRESTRES (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","institution","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","DIRECCIÓN GENERAL","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","RMSG-008-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RMSG-008-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-008-2015}]","ARRENDAMIENTO DE VEHICULOS TERRESTRES (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","RMSG-008-2015","COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","2015-03-31T00:00:00.000Z","RMSG-008-2015","ocds-0ud2q6-RMSG-008-2015","50849.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASANOVA VALLEJO S.A. DE C.V., id=casanova-vallejo-sa-de-cv}]","comite-nacional-mixto-de-proteccion-al-salario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50849.76","RMSG-008-2015","direct"
"2021-05-09T00:24:27.000Z","2014-05-23T00:00:00.000Z","true","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN QUERÉTARO","active","complete","[CASANOVA VALLEJO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=QRO/DEOQ/ARVH/004/14]","[{roles=supplier, name=CASANOVA VALLEJO S.A. DE C.V., details={type=company}, id=casanova-vallejo-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN QUERÉTARO","QRO/DEOQ/ARVH/004/14-QRO/DEOQ/ARVH/004/14","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-queretaro-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[casanova-vallejo-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO SIMPLE DE VEHICULOS TERRESTRES SIN OPCION A COMPRA","[{id=pot-1620519810584}]","ARRENDAMIENTO SIMPLE DE VEHICULOS TERRESTRES SIN OPCION A COMPRA","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-queretaro-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN QUERÉTARO","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-queretaro-coordinacion-nacional-de-prospera-programa-de-inclusion-social","QRO/DEOQ/ARVH/004/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-QRO/DEOQ/ARVH/004/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=QRO/DEOQ/ARVH/004/14}]","ARRENDAMIENTO SIMPLE DE VEHICULOS TERRESTRES SIN OPCION A COMPRA","QRO/DEOQ/ARVH/004/14","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-02-29T00:00:00.000Z","QRO/DEOQ/ARVH/004/14","ocds-0ud2q6-QRO/DEOQ/ARVH/004/14","3281744.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASANOVA VALLEJO S.A. DE C.V., id=casanova-vallejo-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3281744.93","QRO/DEOQ/ARVH/004/14","direct"
"2021-05-09T00:24:27.000Z","2017-01-02T00:00:00.000Z",,"COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[CASANOVA VALLEJO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-021-2017]","[{roles=supplier, name=CASANOVA VALLEJO S.A. DE C.V., details={type=company}, id=casanova-vallejo-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","RMSG-021-2017-RMSG-021-2017","[contract]","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","[casanova-vallejo-sa-de-cv]","comite-nacional-mixto-de-proteccion-al-salario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE VEHÍCULO SUV 5 PASAJEROS FORD ESCAPE","[{id=pot-1620519810584}]","ARRENDAMIENTO DE VEHÍCULO SUV 5 PASAJEROS FORD ESCAPE","institution","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","DIRECCIÓN GENERAL","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","RMSG-021-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RMSG-021-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-021-2017}]","ARRENDAMIENTO DE VEHÍCULO SUV 5 PASAJEROS FORD ESCAPE","RMSG-021-2017","COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","2017-12-31T00:00:00.000Z","RMSG-021-2017","ocds-0ud2q6-RMSG-021-2017","175344","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASANOVA VALLEJO S.A. DE C.V., id=casanova-vallejo-sa-de-cv}]","comite-nacional-mixto-de-proteccion-al-salario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","175344","RMSG-021-2017","direct"
"2021-05-09T00:24:27.000Z","2015-04-01T00:00:00.000Z",,"COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-09T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[CASANOVA VALLEJO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-043-2015]","[{roles=supplier, name=CASANOVA VALLEJO S.A. DE C.V., details={type=company}, id=casanova-vallejo-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","RMSG-043-2015-RMSG-043-2015","[contract]","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","[casanova-vallejo-sa-de-cv]","comite-nacional-mixto-de-proteccion-al-salario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE VEHICULO TERRESTRE (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","[{id=pot-1620519810584}]","ARRENDAMIENTO DE VEHICULO TERRESTRE (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","institution","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","DIRECCIÓN GENERAL","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","RMSG-043-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RMSG-043-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-043-2015}]","ARRENDAMIENTO DE VEHICULO TERRESTRE (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","RMSG-043-2015","COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","2015-12-31T00:00:00.000Z","RMSG-043-2015","ocds-0ud2q6-RMSG-043-2015","13559936","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASANOVA VALLEJO S.A. DE C.V., id=casanova-vallejo-sa-de-cv}]","comite-nacional-mixto-de-proteccion-al-salario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13559936","RMSG-043-2015","direct"
"2021-05-09T00:24:27.000Z","2014-03-03T00:00:00.000Z",,"COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-03T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[CASANOVA VALLEJO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-024-2014]","[{roles=supplier, name=CASANOVA VALLEJO S.A. DE C.V., details={type=company}, id=casanova-vallejo-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","RMSG-024-2014-RMSG-024-2014","[contract]","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","[casanova-vallejo-sa-de-cv]","comite-nacional-mixto-de-proteccion-al-salario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE VEHICULOS (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","[{id=pot-1620519810584}]","ARRENDAMIENTO DE VEHICULOS (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","institution","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","DIRECCIÓN GENERAL","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","RMSG-024-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RMSG-024-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-024-2014}]","ARRENDAMIENTO DE VEHICULOS (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","RMSG-024-2014","COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","2014-12-31T00:00:00.000Z","RMSG-024-2014","ocds-0ud2q6-RMSG-024-2014","169499.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASANOVA VALLEJO S.A. DE C.V., id=casanova-vallejo-sa-de-cv}]","comite-nacional-mixto-de-proteccion-al-salario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","169499.2","RMSG-024-2014","direct"
"2021-05-09T00:24:27.000Z","2012-06-29T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-08-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN DE RECURSOS FINANCIEROS Y MATERIALES","active","complete","[CASANOVA VALLEJO S. A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00402/2011]","[{roles=supplier, name=CASANOVA VALLEJO S. A. DE C.V., details={type=company}, id=casanova-vallejo-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN DE RECURSOS FINANCIEROS Y MATERIALES","SAE/00402/2011-SAE/00402/2011","[contract]","director-ejecutivo-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[casanova-vallejo-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE VEHICULAR","[{id=pot-1620519810584}]","TRANSPORTE VEHICULAR","institution","director-ejecutivo-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN DE RECURSOS FINANCIEROS Y MATERIALES","director-ejecutivo-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00402/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00402/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00402/2011}]","TRANSPORTE VEHICULAR","SAE/00402/2011","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2014-07-31T00:00:00.000Z","SAE/00402/2011","ocds-0ud2q6-SAE/00402/2011","72000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASANOVA VALLEJO S. A. DE C.V., id=casanova-vallejo-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72000000","SAE/00402/2011","open"
"2021-05-09T00:24:27.000Z","2014-07-30T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN DE RECURSOS FINANCIEROS Y MATERIALES","active","complete","[CASANOVA VALLEJO S. A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00307/2014]","[{roles=supplier, name=CASANOVA VALLEJO S. A. DE C.V., details={type=company}, id=casanova-vallejo-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN DE RECURSOS FINANCIEROS Y MATERIALES","SAE/00307/2014-SAE/00307/2014","[contract]","director-ejecutivo-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[casanova-vallejo-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE TRANSPORTE VEHICULAR","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE TRANSPORTE VEHICULAR","institution","director-ejecutivo-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN DE RECURSOS FINANCIEROS Y MATERIALES","director-ejecutivo-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00307/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00307/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00307/2014}]","SERVICIO INTEGRAL DE TRANSPORTE VEHICULAR","SAE/00307/2014","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2017-07-31T00:00:00.000Z","SAE/00307/2014","ocds-0ud2q6-SAE/00307/2014","5.458199741E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASANOVA VALLEJO S. A. DE C.V., id=casanova-vallejo-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.458199741E7","SAE/00307/2014","direct"
"2021-05-09T00:24:27.000Z","2015-02-19T00:00:00.000Z",,"INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-19T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Casanova Vallejo S.A de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SIMP/004/2015]","[{roles=supplier, name=Casanova Vallejo S.A de C.V., details={type=company}, id=casanova-vallejo-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","SIMP/004/2015-SIMP/004/2015","[contract]","direccion-general-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","[casanova-vallejo-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio Integral de Transporte Vehicular para el personal del INSTITUTO","[{id=pot-1620519810584}]","Servicio Integral de Transporte Vehicular para el personal del INSTITUTO","institution","direccion-general-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","direccion-general-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","SIMP/004/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SIMP/004/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SIMP/004/2015}]","Servicio Integral de Transporte Vehicular para el personal del INSTITUTO","SIMP/004/2015","INSTITUTO NACIONAL DE LAS MUJERES","2015-03-09T00:00:00.000Z","SIMP/004/2015","ocds-0ud2q6-SIMP/004/2015","69262.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Casanova Vallejo S.A de C.V., id=casanova-vallejo-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69262.38","SIMP/004/2015","direct"
"2021-05-09T00:24:27.000Z","2012-04-16T00:00:00.000Z",,"SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Casanova Vallejo S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SE18/2012]","[{roles=supplier, name=Casanova Vallejo S.A. de C.V., details={type=company}, id=casanova-vallejo-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","SE18/2012-SE18/2012","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[casanova-vallejo-sa-de-cv]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servico integral de transporte vehicular.","[{id=pot-1620519810584}]","Servico integral de transporte vehicular.","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","SE18/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SE18/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SE18/2012}]","Servico integral de transporte vehicular.","SE18/2012","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2012-12-31T00:00:00.000Z","SE18/2012","ocds-0ud2q6-SE18/2012","1946857","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Casanova Vallejo S.A. de C.V., id=casanova-vallejo-sa-de-cv}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1946857","SE18/2012","direct"
