"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z",,"2009-10-07T00:00:00.000Z",,"GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-10-07T00:00:00.000Z","México","Secretaría de Educación y Cultura",,"active","complete","[SELECTRO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEC-ED-002-08&p_CveDep=55070&p_CveUni=016&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SELECTRO S.A. DE C.V., details={type=company}, id=selectro-sa-de-cv}]","Nacional","MXN","Secretaría de Educación y Cultura","55070016-002-08-SEC-ED-002-08","[contract]","secretaria-de-educacion-y-cultura-gobierno-del-estado-de-sonora","[selectro-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]",,,,"contract","Secretaría de Educación y Cultura","unidad-compradora","ADQUISICION DE EQUIPO DE COMPUTO PARA DIRECCIONES DE ESCUELAS DE EDUCACION BASICA EN EL ESTADO DE SONORA","[{id=compranet3-1620530467436}]","55070016",,,"ADQUISICION DE EQUIPO DE COMPUTO PARA DIRECCIONES DE ESCUELAS DE EDUCACION BASICA EN EL ESTADO DE SONORA","open","institution","secretaria-de-educacion-y-cultura-gobierno-del-estado-de-sonora","Secretaría de Educación y Cultura","secretaria-de-educacion-y-cultura-gobierno-del-estado-de-sonora","SEC-ED-002-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEC-ED-002-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEC-ED-002-08&p_CveDep=55070&p_CveUni=016&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]",,"ADQUISICION DE EQUIPO DE COMPUTO PARA DIRECCIONES DE ESCUELAS DE EDUCACION BASICA EN EL ESTADO DE SONORA","SEC-ED-002-08",,,"GOBIERNO DEL ESTADO DE SONORA",,"55070016-002-08","ocds-0ud2q6-55070016-002-08",,,,"1255752",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SELECTRO S.A. DE C.V., id=selectro-sa-de-cv}]","gobierno-del-estado-de-sonora",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1255752","SEC-ED-002-08"
"2021-05-09T03:21:07.000Z",,"2011-06-05T00:00:00.000Z",,"GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2011-06-05T00:00:00.000Z","México","Secretaría de Educación y Cultura",,"active","complete","[COMANDER DEL NOROESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEC-ED-002-09/03&p_CveDep=55070&p_CveUni=016&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COMANDER DEL NOROESTE, S.A. DE C.V., details={type=company}, id=comander-del-noroeste-sa-de-cv}]","Nacional","MXN","Secretaría de Educación y Cultura","55070016-002-09-SEC-ED-002-09/03","[contract]","secretaria-de-educacion-y-cultura-gobierno-del-estado-de-sonora","[comander-del-noroeste-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]",,,,"contract","Secretaría de Educación y Cultura","unidad-compradora","ADQUISICION DE MOBILIARIO Y EQUIPO PARA ESCUELAS DE EDUCACION BASICA EN EL ESTADO DE SONORA","[{id=compranet3-1620530467436}]","55070016",,,"ADQUISICION DE MOBILIARIO Y EQUIPO PARA ESCUELAS DE EDUCACION BASICA EN EL ESTADO DE SONORA","open","institution","secretaria-de-educacion-y-cultura-gobierno-del-estado-de-sonora","Secretaría de Educación y Cultura","secretaria-de-educacion-y-cultura-gobierno-del-estado-de-sonora","SEC-ED-002-09/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEC-ED-002-09/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEC-ED-002-09/03&p_CveDep=55070&p_CveUni=016&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]",,"ADQUISICION DE MOBILIARIO Y EQUIPO PARA ESCUELAS DE EDUCACION BASICA EN EL ESTADO DE SONORA","SEC-ED-002-09/03",,,"GOBIERNO DEL ESTADO DE SONORA",,"55070016-002-09","ocds-0ud2q6-55070016-002-09",,,,"1716459",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COMANDER DEL NOROESTE, S.A. DE C.V., id=comander-del-noroeste-sa-de-cv}]","gobierno-del-estado-de-sonora",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1716459","SEC-ED-002-09/03"
"2021-05-09T03:21:07.000Z",,"2009-06-05T00:00:00.000Z",,"GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-06-05T00:00:00.000Z","México","Secretaría de Educación y Cultura",,"active","complete","[NYKO'S MUEBLES EJECUTIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEC-ED-002-09/01&p_CveDep=55070&p_CveUni=016&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=NYKO'S MUEBLES EJECUTIVOS, S.A. DE C.V., details={type=company}, id=nykos-muebles-ejecutivos-sa-de-cv}]","Nacional","MXN","Secretaría de Educación y Cultura","55070016-002-09-SEC-ED-002-09/01","[contract]","secretaria-de-educacion-y-cultura-gobierno-del-estado-de-sonora","[nykos-muebles-ejecutivos-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]",,,,"contract","Secretaría de Educación y Cultura","unidad-compradora","ADQUISICION DE MOBILIARIO Y EQUIPO PARA ESCUELAS DE EDUCACION BASICA EN EL ESTADO DE SONORA","[{id=compranet3-1620530467436}]","55070016",,,"ADQUISICION DE MOBILIARIO Y EQUIPO PARA ESCUELAS DE EDUCACION BASICA EN EL ESTADO DE SONORA","open","institution","secretaria-de-educacion-y-cultura-gobierno-del-estado-de-sonora","Secretaría de Educación y Cultura","secretaria-de-educacion-y-cultura-gobierno-del-estado-de-sonora","SEC-ED-002-09/01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEC-ED-002-09/01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEC-ED-002-09/01&p_CveDep=55070&p_CveUni=016&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]",,"ADQUISICION DE MOBILIARIO Y EQUIPO PARA ESCUELAS DE EDUCACION BASICA EN EL ESTADO DE SONORA","SEC-ED-002-09/01",,,"GOBIERNO DEL ESTADO DE SONORA",,"55070016-002-09","ocds-0ud2q6-55070016-002-09",,,,"5293807",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=NYKO'S MUEBLES EJECUTIVOS, S.A. DE C.V., id=nykos-muebles-ejecutivos-sa-de-cv}]","gobierno-del-estado-de-sonora",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5293807","SEC-ED-002-09/01"
"2021-05-09T03:21:07.000Z",,"2011-06-05T00:00:00.000Z",,"GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2011-06-05T00:00:00.000Z","México","Secretaría de Educación y Cultura",,"active","complete","[OFIMOBILIARIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEC-ED-002-09/04&p_CveDep=55070&p_CveUni=016&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=OFIMOBILIARIO, S.A. DE C.V., details={type=company}, id=ofimobiliario-sa-de-cv}]","Nacional","MXN","Secretaría de Educación y Cultura","55070016-002-09-SEC-ED-002-09/04","[contract]","secretaria-de-educacion-y-cultura-gobierno-del-estado-de-sonora","[ofimobiliario-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]",,,,"contract","Secretaría de Educación y Cultura","unidad-compradora","ADQUISICION DE MOBILIARIO Y EQUIPO PARA ESCUELAS DE EDUCACION BASICA EN EL ESTADO DE SONORA","[{id=compranet3-1620530467436}]","55070016",,,"ADQUISICION DE MOBILIARIO Y EQUIPO PARA ESCUELAS DE EDUCACION BASICA EN EL ESTADO DE SONORA","open","institution","secretaria-de-educacion-y-cultura-gobierno-del-estado-de-sonora","Secretaría de Educación y Cultura","secretaria-de-educacion-y-cultura-gobierno-del-estado-de-sonora","SEC-ED-002-09/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEC-ED-002-09/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEC-ED-002-09/04&p_CveDep=55070&p_CveUni=016&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]",,"ADQUISICION DE MOBILIARIO Y EQUIPO PARA ESCUELAS DE EDUCACION BASICA EN EL ESTADO DE SONORA","SEC-ED-002-09/04",,,"GOBIERNO DEL ESTADO DE SONORA",,"55070016-002-09","ocds-0ud2q6-55070016-002-09",,,,"134100",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=OFIMOBILIARIO, S.A. DE C.V., id=ofimobiliario-sa-de-cv}]","gobierno-del-estado-de-sonora",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","134100","SEC-ED-002-09/04"
"2021-05-09T03:21:07.000Z",,"2009-11-05T00:00:00.000Z",,"GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-11-05T00:00:00.000Z","México","Secretaría de Educación y Cultura",,"active","complete","[DISTRIBUIDORA OCA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEC-ED-002-09/05&p_CveDep=55070&p_CveUni=016&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA OCA S.A. DE C.V., details={type=company}, id=distribuidora-oca-sa-de-cv}]","Nacional","MXN","Secretaría de Educación y Cultura","55070016-002-09-SEC-ED-002-09/05","[contract]","secretaria-de-educacion-y-cultura-gobierno-del-estado-de-sonora","[distribuidora-oca-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]",,,,"contract","Secretaría de Educación y Cultura","unidad-compradora","ADQUISICION DE MOBILIARIO Y EQUIPO PARA ESCUELAS DE EDUCACION BASICA EN EL ESTADO DE SONORA","[{id=compranet3-1620530467436}]","55070016",,,"ADQUISICION DE MOBILIARIO Y EQUIPO PARA ESCUELAS DE EDUCACION BASICA EN EL ESTADO DE SONORA","open","institution","secretaria-de-educacion-y-cultura-gobierno-del-estado-de-sonora","Secretaría de Educación y Cultura","secretaria-de-educacion-y-cultura-gobierno-del-estado-de-sonora","SEC-ED-002-09/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEC-ED-002-09/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEC-ED-002-09/05&p_CveDep=55070&p_CveUni=016&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]",,"ADQUISICION DE MOBILIARIO Y EQUIPO PARA ESCUELAS DE EDUCACION BASICA EN EL ESTADO DE SONORA","SEC-ED-002-09/05",,,"GOBIERNO DEL ESTADO DE SONORA",,"55070016-002-09","ocds-0ud2q6-55070016-002-09",,,,"201613",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DISTRIBUIDORA OCA S.A. DE C.V., id=distribuidora-oca-sa-de-cv}]","gobierno-del-estado-de-sonora",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","201613","SEC-ED-002-09/05"
"2021-05-09T03:21:07.000Z",,"2009-12-05T00:00:00.000Z",,"GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-12-05T00:00:00.000Z","México","Secretaría de Educación y Cultura",,"active","complete","[TABA MUEBLES ,S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEC-ED-002-09/06&p_CveDep=55070&p_CveUni=016&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TABA MUEBLES ,S.A.DE C.V., details={type=company}, id=taba-muebles-sa-de-cv}]","Nacional","MXN","Secretaría de Educación y Cultura","55070016-002-09-SEC-ED-002-09/06","[contract]","secretaria-de-educacion-y-cultura-gobierno-del-estado-de-sonora","[taba-muebles-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]",,,,"contract","Secretaría de Educación y Cultura","unidad-compradora","ADQUISICION DE MOBILIARIO Y EQUIPO PARA ESCUELAS DE EDUCACION BASICA EN EL ESTADO DE SONORA","[{id=compranet3-1620530467436}]","55070016",,,"ADQUISICION DE MOBILIARIO Y EQUIPO PARA ESCUELAS DE EDUCACION BASICA EN EL ESTADO DE SONORA","open","institution","secretaria-de-educacion-y-cultura-gobierno-del-estado-de-sonora","Secretaría de Educación y Cultura","secretaria-de-educacion-y-cultura-gobierno-del-estado-de-sonora","SEC-ED-002-09/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEC-ED-002-09/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEC-ED-002-09/06&p_CveDep=55070&p_CveUni=016&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]",,"ADQUISICION DE MOBILIARIO Y EQUIPO PARA ESCUELAS DE EDUCACION BASICA EN EL ESTADO DE SONORA","SEC-ED-002-09/06",,,"GOBIERNO DEL ESTADO DE SONORA",,"55070016-002-09","ocds-0ud2q6-55070016-002-09",,,,"79840",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=TABA MUEBLES ,S.A.DE C.V., id=taba-muebles-sa-de-cv}]","gobierno-del-estado-de-sonora",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","79840","SEC-ED-002-09/06"
"2021-05-09T03:21:07.000Z",,"2009-11-05T00:00:00.000Z",,"GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-11-05T00:00:00.000Z","México","Secretaría de Educación y Cultura",,"active","complete","[MUEBLES ESCO, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEC-ED-002-09/07&p_CveDep=55070&p_CveUni=016&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MUEBLES ESCO, SA DE CV, details={type=company}, id=muebles-esco-sa-de-cv}]","Nacional","MXN","Secretaría de Educación y Cultura","55070016-002-09-SEC-ED-002-09/07","[contract]","secretaria-de-educacion-y-cultura-gobierno-del-estado-de-sonora","[muebles-esco-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]",,,,"contract","Secretaría de Educación y Cultura","unidad-compradora","ADQUISICION DE MOBILIARIO Y EQUIPO PARA ESCUELAS DE EDUCACION BASICA EN EL ESTADO DE SONORA","[{id=compranet3-1620530467436}]","55070016",,,"ADQUISICION DE MOBILIARIO Y EQUIPO PARA ESCUELAS DE EDUCACION BASICA EN EL ESTADO DE SONORA","open","institution","secretaria-de-educacion-y-cultura-gobierno-del-estado-de-sonora","Secretaría de Educación y Cultura","secretaria-de-educacion-y-cultura-gobierno-del-estado-de-sonora","SEC-ED-002-09/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEC-ED-002-09/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEC-ED-002-09/07&p_CveDep=55070&p_CveUni=016&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]",,"ADQUISICION DE MOBILIARIO Y EQUIPO PARA ESCUELAS DE EDUCACION BASICA EN EL ESTADO DE SONORA","SEC-ED-002-09/07",,,"GOBIERNO DEL ESTADO DE SONORA",,"55070016-002-09","ocds-0ud2q6-55070016-002-09",,,,"334818",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MUEBLES ESCO, SA DE CV, id=muebles-esco-sa-de-cv}]","gobierno-del-estado-de-sonora",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","334818","SEC-ED-002-09/07"
"2021-05-09T03:21:07.000Z",,"2009-06-05T00:00:00.000Z",,"GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-06-05T00:00:00.000Z","México","Secretaría de Educación y Cultura",,"active","complete","[OFFICE MEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEC-ED-002-09/02&p_CveDep=55070&p_CveUni=016&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=OFFICE MEX, S.A. DE C.V., details={type=company}, id=office-mex-sa-de-cv}]","Nacional","MXN","Secretaría de Educación y Cultura","55070016-002-09-SEC-ED-002-09/02","[contract]","secretaria-de-educacion-y-cultura-gobierno-del-estado-de-sonora","[office-mex-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]",,,,"contract","Secretaría de Educación y Cultura","unidad-compradora","ADQUISICION DE MOBILIARIO Y EQUIPO PARA ESCUELAS DE EDUCACION BASICA EN EL ESTADO DE SONORA","[{id=compranet3-1620530467436}]","55070016",,,"ADQUISICION DE MOBILIARIO Y EQUIPO PARA ESCUELAS DE EDUCACION BASICA EN EL ESTADO DE SONORA","open","institution","secretaria-de-educacion-y-cultura-gobierno-del-estado-de-sonora","Secretaría de Educación y Cultura","secretaria-de-educacion-y-cultura-gobierno-del-estado-de-sonora","SEC-ED-002-09/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEC-ED-002-09/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEC-ED-002-09/02&p_CveDep=55070&p_CveUni=016&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]",,"ADQUISICION DE MOBILIARIO Y EQUIPO PARA ESCUELAS DE EDUCACION BASICA EN EL ESTADO DE SONORA","SEC-ED-002-09/02",,,"GOBIERNO DEL ESTADO DE SONORA",,"55070016-002-09","ocds-0ud2q6-55070016-002-09",,,,"833611",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=OFFICE MEX, S.A. DE C.V., id=office-mex-sa-de-cv}]","gobierno-del-estado-de-sonora",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","833611","SEC-ED-002-09/02"
"2021-05-09T03:21:07.000Z",,"2012-07-03T00:00:00.000Z",,"GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2012-07-03T00:00:00.000Z","México","Secretaría de Educación y Cultura",,"active","complete","[ROSA MARIA ZEPEDA GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEC-ED-002-10&p_CveDep=55070&p_CveUni=016&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ROSA MARIA ZEPEDA GARCIA, details={type=person}, id=rosa-maria-zepeda-garcia}]","Nacional","MXN","Secretaría de Educación y Cultura","55070016-002-10-SEC-ED-002-10","[contract]","secretaria-de-educacion-y-cultura-gobierno-del-estado-de-sonora","[rosa-maria-zepeda-garcia]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]",,,,"contract","Secretaría de Educación y Cultura","unidad-compradora","Licitaciýn Pýblica Nacional No.55070016-002-10 relativa a la Adquisiciýn de Jumpers, Faldas y Pantalones para Niýos y Jývenes de Educaciýn Preescolar, Primaria y Secundaria para el ciclo escolar 2010-2011","[{id=compranet3-1620530467436}]","55070016",,,"Licitaciýn Pýblica Nacional No.55070016-002-10 relativa a la Adquisiciýn de Jumpers, Faldas y Pantalones para Niýos y Jývenes de Educaciýn Preescolar, Primaria y Secundaria para el ciclo escolar 2010-2011","open","institution","secretaria-de-educacion-y-cultura-gobierno-del-estado-de-sonora","Secretaría de Educación y Cultura","secretaria-de-educacion-y-cultura-gobierno-del-estado-de-sonora","SEC-ED-002-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEC-ED-002-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEC-ED-002-10&p_CveDep=55070&p_CveUni=016&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]",,"Licitaciýn Pýblica Nacional No.55070016-002-10 relativa a la Adquisiciýn de Jumpers, Faldas y Pantalones para Niýos y Jývenes de Educaciýn Preescolar, Primaria y Secundaria para el ciclo escolar 2010-2011","SEC-ED-002-10",,,"GOBIERNO DEL ESTADO DE SONORA",,"55070016-002-10","ocds-0ud2q6-55070016-002-10",,,,"5.798933904E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ROSA MARIA ZEPEDA GARCIA, id=rosa-maria-zepeda-garcia}]","gobierno-del-estado-de-sonora",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.798933904E7","SEC-ED-002-10"
"2021-05-09T03:21:07.000Z",,"2008-05-09T00:00:00.000Z",,"GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-05-09T00:00:00.000Z","México","Secretaría de Educación y Cultura",,"active","complete","[MAQUINADO DE MADERAS DIANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEC-ED-004-07&p_CveDep=55070&p_CveUni=016&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MAQUINADO DE MADERAS DIANA S.A. DE C.V., details={type=company}, id=maquinado-de-maderas-diana-sa-de-cv}]","Nacional","MXN","Secretaría de Educación y Cultura","55070016-003-07-SEC-ED-004-07","[contract]","secretaria-de-educacion-y-cultura-gobierno-del-estado-de-sonora","[maquinado-de-maderas-diana-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]",,,,"contract","Secretaría de Educación y Cultura","unidad-compradora","ADQUISICION DE SILLAS DE PALETA","[{id=compranet3-1620530467436}]","55070016",,,"ADQUISICION DE SILLAS DE PALETA","open","institution","secretaria-de-educacion-y-cultura-gobierno-del-estado-de-sonora","Secretaría de Educación y Cultura","secretaria-de-educacion-y-cultura-gobierno-del-estado-de-sonora","SEC-ED-004-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEC-ED-004-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEC-ED-004-07&p_CveDep=55070&p_CveUni=016&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]",,"ADQUISICION DE SILLAS DE PALETA","SEC-ED-004-07",,,"GOBIERNO DEL ESTADO DE SONORA",,"55070016-003-07","ocds-0ud2q6-55070016-003-07",,,,"1835150",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MAQUINADO DE MADERAS DIANA S.A. DE C.V., id=maquinado-de-maderas-diana-sa-de-cv}]","gobierno-del-estado-de-sonora",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1835150","SEC-ED-004-07"
