"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.hasAmendments"
"2019-01-24T01:16:35.000Z",,,"Coordinación Nacional de PROSPERA Programa de Inclusión Social","Licitación Pública","es","[{id=compranet}]","2017-11-22T00:00:00.000Z","México","Delegación SEDESOL en Veracruz","PROSPERA","complete","[FORMAS EFICIENTES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1336985]","[{identifier={legalName=FORMAS EFICIENTES, scheme=RUPC, id=6675, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FORMAS EFICIENTES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=formas-eficientes}]","Nacional","MXN","Delegación SEDESOL en Veracruz","CE-020G00002-E37-2017-1776817","[contractTermination]","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[formas-eficientes]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Víctor Uriel Zamora Chávez",,"victor-uriel-zamora-chavez","contract","Delegación SEDESOL en Veracruz","unidad-compradora","Adquisición de Materiales y Útiles de Oficina","[{id=compranet-1620524637144}]","020G00002","false","Expirado","Adquisición de Materiales y Útiles de Oficina","open","institution","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación SEDESOL en Veracruz","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","1776817","MX-CPA","MXN","[{datePublished=2017-11-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1776817-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1336985}]","Adquisición de Materiales y Útiles de Oficina","1776817","true","Electrónica","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2017-12-31T00:00:00.000Z","1560561","ocds-0ud2q6-CE-020G00002-E37-2017","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","325318.37","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=FORMAS EFICIENTES, id=formas-eficientes}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","325318.37","1776817","2017-11-22T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z",,,"Coordinación Nacional de PROSPERA Programa de Inclusión Social","Licitación Pública","es","[{id=compranet}]","2017-11-22T00:00:00.000Z","México","Delegación SEDESOL en Veracruz","PROSPERA","complete","[GASTELUM IX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1336985]","[{identifier={legalName=GASTELUM IX SA DE CV, scheme=RUPC, id=508579, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GASTELUM IX SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gastelum-ix-sa-de-cv}]","Nacional","MXN","Delegación SEDESOL en Veracruz","CE-020G00002-E37-2017-1686018","[contractTermination]","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[gastelum-ix-sa-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Víctor Uriel Zamora Chávez",,"victor-uriel-zamora-chavez","contract","Delegación SEDESOL en Veracruz","unidad-compradora","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA","[{id=compranet-1620524637144}]","020G00002","false","Expirado","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA","open","institution","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación SEDESOL en Veracruz","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","1686018","MX-CPA","MXN","[{datePublished=2017-11-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1686018-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1336985}]","Adquisición de Materiales y Útiles de Oficina","1686018","true","Electrónica","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2017-12-31T00:00:00.000Z","1560561","ocds-0ud2q6-CE-020G00002-E37-2017","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","170561.88","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=GASTELUM IX SA DE CV, id=gastelum-ix-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","170561.88","1686018","2017-11-22T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z",,,"Coordinación Nacional de PROSPERA Programa de Inclusión Social","Licitación Pública","es","[{id=compranet}]","2017-11-22T00:00:00.000Z","México","Delegación SEDESOL en Veracruz","PROSPERA","complete","[GRUPO PAPELERO GUTIERREZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1336985]","[{identifier={legalName=GRUPO PAPELERO GUTIERREZ SA DE CV, scheme=RUPC, id=9598, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO PAPELERO GUTIERREZ SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-papelero-gutierrez-sa-de-cv}]","Nacional","MXN","Delegación SEDESOL en Veracruz","CE-020G00002-E37-2017-1776885","[contractTermination]","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[grupo-papelero-gutierrez-sa-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Víctor Uriel Zamora Chávez",,"victor-uriel-zamora-chavez","contract","Delegación SEDESOL en Veracruz","unidad-compradora","Adquisición de Materiales y Útiles de Oficina","[{id=compranet-1620524637144}]","020G00002","false","Expirado","Adquisición de Materiales y Útiles de Oficina","open","institution","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación SEDESOL en Veracruz","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","1776885","MX-CPA","MXN","[{datePublished=2017-11-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1776885-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1336985}]","Adquisición de Materiales y Útiles de Oficina","1776885","true","Electrónica","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2017-12-31T00:00:00.000Z","1560561","ocds-0ud2q6-CE-020G00002-E37-2017","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","8519.04","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=GRUPO PAPELERO GUTIERREZ SA DE CV, id=grupo-papelero-gutierrez-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8519.04","1776885","2017-11-22T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z",,,"Coordinación Nacional de PROSPERA Programa de Inclusión Social","Licitación Pública","es","[{id=compranet}]","2017-11-22T00:00:00.000Z","México","Delegación SEDESOL en Veracruz","PROSPERA","complete","[BALANDRANO INK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1336985]","[{identifier={legalName=BALANDRANO INK SA DE CV, scheme=RUPC, id=220870, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BALANDRANO INK SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=balandrano-ink-sa-de-cv}]","Nacional","MXN","Delegación SEDESOL en Veracruz","CE-020G00002-E37-2017-1776585","[contractTermination]","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[balandrano-ink-sa-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Víctor Uriel Zamora Chávez",,"victor-uriel-zamora-chavez","contract","Delegación SEDESOL en Veracruz","unidad-compradora","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA","[{id=compranet-1620524637144}]","020G00002","false","Expirado","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA","open","institution","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación SEDESOL en Veracruz","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","1776585","MX-CPA","MXN","[{datePublished=2017-11-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1776585-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1336985}]","Adquisición de Materiales y Útiles de Oficina","1776585","true","Electrónica","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2017-12-31T00:00:00.000Z","1560561","ocds-0ud2q6-CE-020G00002-E37-2017","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","16547.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=BALANDRANO INK SA DE CV, id=balandrano-ink-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16547.4","1776585","2017-11-22T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z",,,"Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación directa","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Delegación SEDESOL en Veracruz","PROSPERA","complete","[SI VALE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1106972]","[{identifier={legalName=SI VALE MEXICO SA DE CV, scheme=RUPC, id=4667, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SI VALE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=si-vale-mexico-sa-de-cv}]","Nacional","MXN","Delegación SEDESOL en Veracruz","CE-020G00002-E7-2017-1394623","[contractTermination]","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[si-vale-mexico-sa-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Víctor Uriel Zamora Chávez",,"victor-uriel-zamora-chavez","contract","Delegación SEDESOL en Veracruz","unidad-compradora","Suministro de combustible para vehículos de la DEP Veracruz para 2017","[{id=compranet-1620524637144}]","020G00002","false","Expirado","Suministro de combustible para vehículos de la DEP Veracruz para 2017","direct","institution","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación SEDESOL en Veracruz","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","1394623","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1394623-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1106972}]","Suministro de combustible para los vehículos de DEP Veracruz para el 2017","1394623","true","Presencial","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2017-12-31T00:00:00.000Z","1320058","ocds-0ud2q6-CE-020G00002-E7-2017","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","5216219.39","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=SI VALE MEXICO SA DE CV, id=si-vale-mexico-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5216219.39","1394623",,
"2019-01-24T01:17:46.000Z","2014-02-11T17:16:00.000Z","2014-01-22T00:00:00.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-22T00:00:00.000Z","México","Delegación SEDESOL en Veracruz","PROSPERA","complete","[Cristina Nevarez Villa]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362957]","[{address={countryName=México}, roles=supplier, name=Cristina Nevarez Villa, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=cristina-nevarez-villa}]","Nacional","MXN","Delegación SEDESOL en Veracruz","SA-020G00002-N1-2014-482350","[contractTermination]","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[cristina-nevarez-villa]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Víctor Uriel Zamora Chávez","2014-02-11T18:00:00.000Z","victor-uriel-zamora-chavez","contract","Delegación SEDESOL en Veracruz","unidad-compradora","Adquisición de Alimentos para reuniones de trabajo de la DEO Veracruz","[{id=compranet-1620524637144}]","020G00002","false","Expirado","Adquisición de Alimentos para reuniones de trabajo de la DEO Veracruz","direct","institution","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación SEDESOL en Veracruz","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","482350","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-482350-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362957}]","Adquisición de Alimentos para reuniones de trabajo de la DEO Veracruz","482350","true","Presencial","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2014-02-28T00:00:00.000Z","547626","ocds-0ud2q6-SA-020G00002-N1-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","16260.94","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=Cristina Nevarez Villa, id=cristina-nevarez-villa}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16260.94","482350",,
"2019-01-24T01:17:24.000Z",,"2015-03-10T00:00:00.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-26T00:00:00.000Z","México","Delegación SEDESOL en Veracruz","PROSPERA","complete","[AUTOBUSES RAPIDOS DE ZACATLAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751282]","[{identifier={legalName=AUTOBUSES RAPIDOS DE ZACATLAN SA DE CV, scheme=RUPC, id=63029, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AUTOBUSES RAPIDOS DE ZACATLAN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autobuses-rapidos-de-zacatlan-sa-de-cv}]","Nacional","MXN","Delegación SEDESOL en Veracruz","SA-020G00002-N12-2015-818514","[contractTermination]","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[autobuses-rapidos-de-zacatlan-sa-de-cv]","services","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Víctor Uriel Zamora Chávez",,"victor-uriel-zamora-chavez","contract","Delegación SEDESOL en Veracruz","unidad-compradora","Traslado terrestre de personal de la Cd. De Xalapa - México - Xalapa por Curso de ""Fundamentos Teóricos Prácticos p/Proyectos Productivos""","[{id=compranet-1620524637144}]","020G00002","false","Expirado","Traslado terrestre de personal de la Cd. De Xalapa - México - Xalapa por Curso de ""Fundamentos Teóricos Prácticos p/Proyectos Productivos""","direct","institution","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación SEDESOL en Veracruz","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","818514","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-818514-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751282}]","Traslado terrestre de personal de la DEP Veracruz a diferentes destinos","818514","true","Mixta","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2015-04-01T00:00:00.000Z","854104","ocds-0ud2q6-SA-020G00002-N12-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","18103.45","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=AUTOBUSES RAPIDOS DE ZACATLAN SA DE CV, id=autobuses-rapidos-de-zacatlan-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","18103.45","818514",,
"2019-01-24T01:17:24.000Z",,"2015-03-10T00:00:00.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-10T00:00:00.000Z","México","Delegación SEDESOL en Veracruz","PROSPERA","complete","[AUTOBUSES RAPIDOS DE ZACATLAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751282]","[{identifier={legalName=AUTOBUSES RAPIDOS DE ZACATLAN SA DE CV, scheme=RUPC, id=63029, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AUTOBUSES RAPIDOS DE ZACATLAN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autobuses-rapidos-de-zacatlan-sa-de-cv}]","Nacional","MXN","Delegación SEDESOL en Veracruz","SA-020G00002-N12-2015-781716","[contractTermination]","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[autobuses-rapidos-de-zacatlan-sa-de-cv]","services","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Víctor Uriel Zamora Chávez",,"victor-uriel-zamora-chavez","contract","Delegación SEDESOL en Veracruz","unidad-compradora","Traslado de personal de la DEP Veracruz a la Ciudad de México por curso de Capacitación ""Estrategia de Atención Permanente""","[{id=compranet-1620524637144}]","020G00002","false","Expirado","Traslado de personal de la DEP Veracruz a la Ciudad de México por curso de Capacitación ""Estrategia de Atención Permanente""","direct","institution","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación SEDESOL en Veracruz","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","781716","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-781716-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751282}]","Traslado terrestre de personal de la DEP Veracruz a diferentes destinos","781716","true","Mixta","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2015-03-14T00:00:00.000Z","854104","ocds-0ud2q6-SA-020G00002-N12-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","18103.45","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=AUTOBUSES RAPIDOS DE ZACATLAN SA DE CV, id=autobuses-rapidos-de-zacatlan-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","18103.45","781716",,
"2019-01-24T01:17:24.000Z",,"2015-03-10T00:00:00.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-27T00:00:00.000Z","México","Delegación SEDESOL en Veracruz","PROSPERA","complete","[AUTOBUSES RAPIDOS DE ZACATLAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751282]","[{identifier={legalName=AUTOBUSES RAPIDOS DE ZACATLAN SA DE CV, scheme=RUPC, id=63029, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AUTOBUSES RAPIDOS DE ZACATLAN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autobuses-rapidos-de-zacatlan-sa-de-cv}]","Nacional","MXN","Delegación SEDESOL en Veracruz","SA-020G00002-N12-2015-818527","[contractTermination]","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[autobuses-rapidos-de-zacatlan-sa-de-cv]","services","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Víctor Uriel Zamora Chávez",,"victor-uriel-zamora-chavez","contract","Delegación SEDESOL en Veracruz","unidad-compradora","Servicio de Transporte de la Cd. de Xalapa a Toluca, por traslado de vehículos de arrendamiento","[{id=compranet-1620524637144}]","020G00002","false","Expirado","Servicio de Transporte de la Cd. de Xalapa a Toluca, por traslado de vehículos de arrendamiento","direct","institution","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación SEDESOL en Veracruz","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","818527","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-818527-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751282}]","Traslado terrestre de personal de la DEP Veracruz a diferentes destinos","818527","true","Mixta","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2015-03-30T00:00:00.000Z","854104","ocds-0ud2q6-SA-020G00002-N12-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","21551","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=AUTOBUSES RAPIDOS DE ZACATLAN SA DE CV, id=autobuses-rapidos-de-zacatlan-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","21551","818527",,
"2019-01-24T01:18:06.000Z",,"2013-09-29T00:00:00.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-29T00:00:00.000Z","México","Delegación SEDESOL en Veracruz","PROSPERA","complete","[MARICELA CORTES VIVEROS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=564431]","[{address={countryName=México}, roles=supplier, name=MARICELA CORTES VIVEROS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=maricela-cortes-viveros}]","Nacional","MXN","Delegación SEDESOL en Veracruz","SA-020G00002-N13-2013-396881","[contractTermination]","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[maricela-cortes-viveros]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Víctor Uriel Zamora Chávez",,"victor-uriel-zamora-chavez","contract","Delegación SEDESOL en Veracruz","unidad-compradora","LAVADO DE VESTIDURAS A LOS VEHÍCULOS OFICIALES DE LA DEO VERACRUZ","[{id=compranet-1620524637144}]","020G00002","false","Expirado","LAVADO DE VESTIDURAS A LOS VEHÍCULOS OFICIALES DE LA DEO VERACRUZ","direct","institution","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación SEDESOL en Veracruz","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","396881","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-396881-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=564431}]","LAVADO DE VESTIDURAS A LOS VEHÍCULOS OFICIALES DE LA DEO VERACRUZ","396881","true","Presencial","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2013-12-31T00:00:00.000Z","478749","ocds-0ud2q6-SA-020G00002-N13-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","21860","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=MARICELA CORTES VIVEROS, id=maricela-cortes-viveros}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21860","396881",,
