"date","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:49:58.000Z","2020-11-27T00:00:00.000Z","601.129341","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-12-09T17:16:44.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","134400","complete","[PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000010-0016400001]","601.129341","[{identifier={scheme=Registro Nacional, id=3101009515, uri=http://www.registronacional.go.cr/}, address={streetAddress=Autopista Prospero Fernandez KM 5 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=productive-business-solutions-costa-rica-sociedad-anonima}]","8.079178343E7","CRC","601.129341","BANCO HIPOTECARIO DE LA VIVIENDA","2020LA-000010-0016400001-432020001700014","[contract]","banco-hipotecario-de-la-vivienda","[productive-business-solutions-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Arrendamiento de equipo multifuncional - BANHVI","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432020001700014","121563.23","121563.23","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001700014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000010-0016400001}]","432020001700014","2020LA-000010-0016400001","ocds-rwubve-2020LA-000010-0016400001","134400","[SERVICIOS]","7.307522434E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, id=productive-business-solutions-costa-rica-sociedad-anonima}]","601.129341","8.079178343E7","https://www.sicop.go.cr/index.jsp","buyer","7.307522434E7","432020001700014","2024-12-09T17:16:44.000Z"
"2021-11-28T01:53:02.000Z",,,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-04T09:45:01.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active",,"complete","[ADVANCE LEARNING TECHNOLOGY CENTER LIMITADA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000011-0016400001]",,"[{identifier={scheme=Registro Nacional, id=3102500978, uri=http://www.registronacional.go.cr/}, address={streetAddress=GOICOECHEA, SAN FRANCISCO, BARRIO TOURNON, EDIFICIO ALVASA San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ADVANCE LEARNING TECHNOLOGY CENTER LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=advance-learning-technology-center-limitada}]","898906","CRC",,"BANCO HIPOTECARIO DE LA VIVIENDA","2021CD-000011-0016400001-432021001800010","[contract]","banco-hipotecario-de-la-vivienda","[advance-learning-technology-center-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de capacitación en curso Fundamentos de SharePoint-Microsoft Automate","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432021001800010",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001800010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000011-0016400001}]","432021001800010","2021CD-000011-0016400001","ocds-rwubve-2021CD-000011-0016400001",,"[SERVICIOS]","898905.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ADVANCE LEARNING TECHNOLOGY CENTER LIMITADA, id=advance-learning-technology-center-limitada}]",,"898906","https://www.sicop.go.cr/index.jsp","buyer","898905.6","432021001800010",
"2021-11-28T01:53:02.000Z",,,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-18T08:22:31.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active",,"complete","[Camara de Bancos e Instituciones Financieras De Costa Rica]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000004-0016400001]",,"[{identifier={scheme=Registro Nacional, id=3002087074, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon edif torre Mercedes segundo piso Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Camara de Bancos e Instituciones Financieras De Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=camara-de-bancos-e-instituciones-financieras-de-costa-rica}]","459000","CRC",,"BANCO HIPOTECARIO DE LA VIVIENDA","2021CD-000004-0016400001-432021001800006","[contract]","banco-hipotecario-de-la-vivienda","[camara-de-bancos-e-instituciones-financieras-de-costa-rica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de capacitación actualización gobierno corporativo","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432021001800006",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001800006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000004-0016400001}]","432021001800006","2021CD-000004-0016400001","ocds-rwubve-2021CD-000004-0016400001",,"[SERVICIOS]","459000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Camara de Bancos e Instituciones Financieras De Costa Rica, id=camara-de-bancos-e-instituciones-financieras-de-costa-rica}]",,"459000","https://www.sicop.go.cr/index.jsp","buyer","459000","432021001800006",
"2021-11-28T01:53:02.000Z","2021-02-15T00:00:00.000Z","612.686962","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-22T17:33:34.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","135465.6","complete","[INSTITUTO COSTARRICENSE DE ELECTRICIDAD]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000002-0016400001]","612.686962","[{identifier={scheme=Registro Nacional, id=4000042139, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio DIPOA, Diagonal Hotel Palma Real. Piso 2 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO COSTARRICENSE DE ELECTRICIDAD, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-costarricense-de-electricidad}]","8.299800692E7","CRC","612.686962","BANCO HIPOTECARIO DE LA VIVIENDA","2021CD-000002-0016400001-432021001800003","[contract]","banco-hipotecario-de-la-vivienda","[instituto-costarricense-de-electricidad]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contrato de Internet y Plan Telefonía del BANVHI","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432021001800003","126175.062","126175.062","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001800003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000002-0016400001}]","432021001800003","2021CD-000002-0016400001","ocds-rwubve-2021CD-000002-0016400001","135465.6","[SERVICIOS]","7.730581542E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO COSTARRICENSE DE ELECTRICIDAD, id=instituto-costarricense-de-electricidad}]","612.686962","8.299800692E7","https://www.sicop.go.cr/index.jsp","buyer","7.730581542E7","432021001800003","2025-02-22T17:33:34.000Z"
"2021-11-28T01:49:58.000Z","2020-05-29T00:00:00.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-06-25T10:36:10.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active",,"complete","[DESPACHO CARVAJAL & COLEGIADOS CONTADORES PUBLICOS AUTORIZADOS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000003-0016400001]",,"[{identifier={scheme=Registro Nacional, id=3101122731, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Curridabat, de la Heladería Pops 25 metros al Este, Edificio Galerías del Este, Tercer Piso, Locales 30 y 31 Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=DESPACHO CARVAJAL & COLEGIADOS CONTADORES PUBLICOS AUTORIZADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=despacho-carvajal-&-colegiados-contadores-publicos-autorizados-sociedad-anonima}]","45000000","CRC",,"BANCO HIPOTECARIO DE LA VIVIENDA","2020LA-000003-0016400001-432020001700009","[contract]","banco-hipotecario-de-la-vivienda","[despacho-carvajal-&-colegiados-contadores-publicos-autorizados-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Auditoría Externa de los Estados Financieros del BANHVI y Cumplimiento del Reglamento de Idoneidad - Acuerdo SUGEF 22-18 2020-2021-2022 2020-2021-2022","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432020001700009",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001700009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000003-0016400001}]","432020001700009","2020LA-000003-0016400001","ocds-rwubve-2020LA-000003-0016400001",,"[SERVICIOS]","43053000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=DESPACHO CARVAJAL & COLEGIADOS CONTADORES PUBLICOS AUTORIZADOS SOCIEDAD ANONIMA, id=despacho-carvajal-&-colegiados-contadores-publicos-autorizados-sociedad-anonima}]",,"45000000","https://www.sicop.go.cr/index.jsp","buyer","43053000","432020001700009","2023-06-25T10:36:10.000Z"
"2021-11-28T01:49:58.000Z","2020-05-13T00:00:00.000Z","568.734841","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-05-21T08:10:00.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","34700","complete","[APLICOM SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000004-0016400001]","568.734841","[{identifier={scheme=Registro Nacional, id=3101181152, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del ICE en Sabana Norte, 200 metros oeste, 100 metros norte y 50 metros este Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=APLICOM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aplicom-sociedad-anonima}]","1.973509898E7","CRC","568.734841","BANCO HIPOTECARIO DE LA VIVIENDA","2020LA-000004-0016400001-432020001700008","[contract]","banco-hipotecario-de-la-vivienda","[aplicom-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de horas soporte, mantenimiento y asistencia técnica herramienta LaserFiche","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432020001700008","33900","33900","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001700008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000004-0016400001}]","432020001700008","2020LA-000004-0016400001","ocds-rwubve-2020LA-000004-0016400001","34700","[BIENES/SERVICIOS]","1.928011111E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=APLICOM SOCIEDAD ANONIMA, id=aplicom-sociedad-anonima}]","568.734841","1.973509898E7","https://www.sicop.go.cr/index.jsp","buyer","1.928011111E7","432020001700008","2022-05-21T08:10:00.000Z"
"2021-11-28T01:53:02.000Z",,,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-23T16:03:36.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active",,"complete","[GRUPO NACION G N SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000003-0016400001]",,"[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","113904","CRC",,"BANCO HIPOTECARIO DE LA VIVIENDA","2021CD-000003-0016400001-432021001800007","[contract]","banco-hipotecario-de-la-vivienda","[grupo-nacion-g-n-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suscripción anual a los periódicos La Nación, El Financiero y La Teja en su versión digital, para uso de la Unidad de Comunicaciones durante el año 2021.","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432021001800007",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001800007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000003-0016400001}]","432021001800007","2021CD-000003-0016400001","ocds-rwubve-2021CD-000003-0016400001",,"[BIENES/SERVICIOS]","113904","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]",,"113904","https://www.sicop.go.cr/index.jsp","buyer","113904","432021001800007",
"2021-11-28T01:53:02.000Z",,,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-29T17:40:23.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active",,"complete","[GRUPO NACION G N SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000071-0016400001]",,"[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","135035","CRC",,"BANCO HIPOTECARIO DE LA VIVIENDA","2021CD-000071-0016400001-432021001800032","[contract]","banco-hipotecario-de-la-vivienda","[grupo-nacion-g-n-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Publicación en La Nación","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432021001800032",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001800032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000071-0016400001}]","432021001800032","2021CD-000071-0016400001","ocds-rwubve-2021CD-000071-0016400001",,"[SERVICIOS]","135035","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]",,"135035","https://www.sicop.go.cr/index.jsp","buyer","135035","432021001800032",
"2021-11-28T01:53:02.000Z",,,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-30T15:20:14.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active",,"complete","[SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000072-0016400001]",,"[{identifier={scheme=Registro Nacional, id=3101347117, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km Oeste del Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","3430680","CRC",,"BANCO HIPOTECARIO DE LA VIVIENDA","2021CD-000072-0016400001-432021001800039","[contract]","banco-hipotecario-de-la-vivienda","[sistema-nacional-de-radio-y-television-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de pauta publicitaria web en el SINART","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432021001800039",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001800039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000072-0016400001}]","432021001800039","2021CD-000072-0016400001","ocds-rwubve-2021CD-000072-0016400001",,"[SERVICIOS]","3430680","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]",,"3430680","https://www.sicop.go.cr/index.jsp","buyer","3430680","432021001800039",
"2021-11-28T01:53:02.000Z",,,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-30T15:19:47.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active",,"complete","[GRANRO TELEVISORA DEL SUR SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000073-0016400001]",,"[{identifier={scheme=Registro Nacional, id=3101231436, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros al sur de la oficina de licencias del MOPT San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=GRANRO TELEVISORA DEL SUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=granro-televisora-del-sur-sociedad-anonima}]","1200000","CRC",,"BANCO HIPOTECARIO DE LA VIVIENDA","2021CD-000073-0016400001-432021001800040","[contract]","banco-hipotecario-de-la-vivienda","[granro-televisora-del-sur-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de pauta publicitaria web en Granro Televisora del Sur S.A. Canal 14","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432021001800040",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001800040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000073-0016400001}]","432021001800040","2021CD-000073-0016400001","ocds-rwubve-2021CD-000073-0016400001",,"[SERVICIOS]","1200000.008","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRANRO TELEVISORA DEL SUR SOCIEDAD ANONIMA, id=granro-televisora-del-sur-sociedad-anonima}]",,"1200000","https://www.sicop.go.cr/index.jsp","buyer","1200000.008","432021001800040",
"2021-11-28T01:53:02.000Z",,,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-30T15:18:56.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active",,"complete","[ARGENIS CASCANTE CONTRERAS]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000075-0016400001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=503840654, uri=https://www.tse.go.cr/}, address={streetAddress=Universidad Latina 250 metros Norte Santa Cruz, locality=Santa Cruz, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=ARGENIS CASCANTE CONTRERAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=argenis-cascante-contreras}]","723200","CRC",,"BANCO HIPOTECARIO DE LA VIVIENDA","2021CD-000075-0016400001-432021001800042","[contract]","banco-hipotecario-de-la-vivienda","[argenis-cascante-contreras]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de pauta publicitaria en Guana Noticias.com","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432021001800042",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001800042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000075-0016400001}]","432021001800042","2021CD-000075-0016400001","ocds-rwubve-2021CD-000075-0016400001",,"[SERVICIOS]","723200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ARGENIS CASCANTE CONTRERAS, id=argenis-cascante-contreras}]",,"723200","https://www.sicop.go.cr/index.jsp","buyer","723200","432021001800042",
"2021-11-28T01:53:02.000Z",,,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-20T11:44:38.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active",,"complete","[METODOS AVANZADOS DE SISTEMAS MAS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000076-0016400001]","621.256029","[{identifier={scheme=Registro Nacional, id=3101264524, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Torres del Campo Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=METODOS AVANZADOS DE SISTEMAS MAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=metodos-avanzados-de-sistemas-mas-sociedad-anonima}]","3672500","CRC","621.256029","BANCO HIPOTECARIO DE LA VIVIENDA","2021CD-000076-0016400001-432021001700030","[contract]","banco-hipotecario-de-la-vivienda","[metodos-avanzados-de-sistemas-mas-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","soporte y mantenimiento para los módulos GRS Oprisk Coporate (OpRisk Core y OpRisk Worflow), KRI, y OpRisk Reporter, y los reportes diseñados en PowerPivot.","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432021001700030","5650","5650",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001700030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000076-0016400001}]","432021001700030","2021CD-000076-0016400001","ocds-rwubve-2021CD-000076-0016400001",,"[SERVICIOS]","3510096.56","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=METODOS AVANZADOS DE SISTEMAS MAS SOCIEDAD ANONIMA, id=metodos-avanzados-de-sistemas-mas-sociedad-anonima}]",,"3672500","https://www.sicop.go.cr/index.jsp","buyer","3510096.56","432021001700030","2022-08-20T11:44:38.000Z"
"2021-11-28T01:53:02.000Z",,,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-30T15:19:30.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active",,"complete","[JOSE RAFAEL ARGUEDAS PEREZ]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000077-0016400001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=207020152, uri=https://www.tse.go.cr/}, address={streetAddress=600 mts sur de la Iglesia Católica de Dulce Nombre de Ciudad Quesada Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=JOSE RAFAEL ARGUEDAS PEREZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jose-rafael-arguedas-perez}]","1130000","CRC",,"BANCO HIPOTECARIO DE LA VIVIENDA","2021CD-000077-0016400001-432021001700034","[contract]","banco-hipotecario-de-la-vivienda","[jose-rafael-arguedas-perez]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de pauta publicitaria en San Carlos Digital para sensibilizar a la población sobre importancia de la vivienda financiada con bono en tiempos de pandemia.","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432021001700034",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001700034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000077-0016400001}]","432021001700034","2021CD-000077-0016400001","ocds-rwubve-2021CD-000077-0016400001",,"[SERVICIOS]","1130000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOSE RAFAEL ARGUEDAS PEREZ, id=jose-rafael-arguedas-perez}]",,"1130000","https://www.sicop.go.cr/index.jsp","buyer","1130000","432021001700034",
