"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-09-11T10:42:05.000Z","2018-11-21T12:34:00.000Z",,"Instituto Nacional de Salud Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2018-11-01T00:00:00.000Z","México","Departamento de Abastecimiento","INSP","complete","[QUIMIBELL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1587187]","[{identifier={legalName=QUIMIBELL SA DE CV, scheme=RUPC, id=25163, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUIMIBELL SA DE CV, additionalIdentifiers={legalName=QUIMIBELL SA DE CV, scheme=RFC, verified=1, id=QUI940825DJ1}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=quimibell-sa-de-cv}]","MXN","Departamento de Abastecimiento","AA-012NDY002-E179-2018-1963102","[contractTermination]","departamento-de-abastecimiento-instituto-nacional-de-salud-publica","[quimibell-sa-de-cv]","goods","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","Miguel Cabrera Ocampo","2018-10-31T00:00:00.000Z","miguel-cabrera-ocampo","contract","Departamento de Abastecimiento","unidad-compradora","0501-18","[{id=compranet-1599767228359}]","012NDY002","false","Expirado","0501-18","direct","institution","departamento-de-abastecimiento-instituto-nacional-de-salud-publica","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-nacional-de-salud-publica","1963102","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1963102-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1587187}]","0501-18","1963102",,"Instituto Nacional de Salud Pública","2019-01-07T00:00:00.000Z","1825438","ocds-0ud2q6-AA-012NDY002-E179-2018","false","[{}]","05. Adjudicación Directa LAASSP","34315","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INSP","[{name=QUIMIBELL SA DE CV, id=quimibell-sa-de-cv}]","instituto-nacional-de-salud-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34315","1963102","Internacional","Presencial","[inPerson]",,"1-ZINC ESTÁNDAR SOLUTIO (5 X 19) MCA NIST 2-FERRITIN HUMAN RECOMBINANT (AMOUKE)(6.3 MCG)","Art. 42 párrafo primero","1-ZINC ESTÁNDAR SOLUTIO (5 X 19) MCA NIST 2-FERRITIN HUMAN RECOMBINANT (AMOUKE)(6.3 MCG)","No se utilizó el Contrato Marco"
"2019-01-24T01:18:06.000Z",,,"Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-21T00:00:00.000Z","México","CENID PAVET","INIFAP","complete","[QUIMIBELL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=663322]","[{address={countryName=México}, roles=supplier, name=QUIMIBELL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=quimibell-sa-de-cv}]","MXN","CENID PAVET","AA-008JAG005-N60-2013-373326","[contractTermination]","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[quimibell-sa-de-cv]","goods","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","Julio Vicente Figueroa Millan","2013-08-31T00:00:00.000Z","julio-vicente-figueroa-millan","contract","CENID PAVET","unidad-compradora","SUSTANCIAS DE LABORATORIO PROYECTO 060156F CENID-PAVET","[{id=compranet-1620524637144}]","008JAG005","false","Expirado","SUSTANCIAS DE LABORATORIO PROYECTO 060156F CENID-PAVET","direct","institution","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","CENID PAVET","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","373326","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-373326-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=663322}]","SUSTANCIAS DE LABORATORIO PROYCTO 060156F CENID-PAVET","373326","true","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","2013-09-21T00:00:00.000Z","446248","ocds-0ud2q6-AA-008JAG005-N60-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","29000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFAP","[{name=QUIMIBELL, S.A. DE C.V., id=quimibell-sa-de-cv}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29000","373326","Nacional","Mixta","[electronicSubmission, inPerson]",,,,,
"2019-01-24T01:17:46.000Z",,,"Instituto Nacional de Neurología y Neurocirugía Manuel Velasco Suárez","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-13T00:00:00.000Z","México","Departamento de Abastecimiento","INNN","complete","[QUIMIBELL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498850]","[{identifier={legalName=QUIMIBELL SA DE CV, scheme=RUPC, id=25163, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUIMIBELL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=quimibell-sa-de-cv}]","MXN","Departamento de Abastecimiento","SA-012NCK001-N235-2014-666176","[contractTermination]","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[quimibell-sa-de-cv]","goods","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","Juan López Anaya",,"juan-lopez-anaya","contract","Departamento de Abastecimiento","unidad-compradora","CONTRATO 790/2014","[{id=compranet-1620524637144}]","012NCK001","false","Expirado","CONTRATO 790/2014","direct","institution","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","666176","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-666176-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498850}]","PRODUCTOS QUIMICOS","666176","true","Instituto Nacional de Neurología y Neurocirugía Manuel Velasco Suárez","2014-09-24T00:00:00.000Z","739614","ocds-0ud2q6-SA-012NCK001-N235-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","28257","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INNN","[{name=QUIMIBELL SA DE CV, id=quimibell-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28257","666176","Nacional","Presencial","[inPerson]",,,,,
"2019-01-24T01:16:35.000Z",,"2017-11-09T00:00:00.000Z","Instituto Nacional de Salud Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-09T00:00:00.000Z","México","Departamento de Abastecimiento","INSP","complete","[QUIMIBELL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1340643]","[{identifier={legalName=QUIMIBELL SA DE CV, scheme=RUPC, id=25163, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUIMIBELL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=quimibell-sa-de-cv}]","MXN","Departamento de Abastecimiento","AA-012NDY002-E178-2017-1657604","[contractTermination]","departamento-de-abastecimiento-instituto-nacional-de-salud-publica","[quimibell-sa-de-cv]","goods","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","Miguel Cabrera Ocampo",,"miguel-cabrera-ocampo","contract","Departamento de Abastecimiento","unidad-compradora","0791-17","[{id=compranet-1620524637144}]","012NDY002","false","Expirado","0791-17","direct","institution","departamento-de-abastecimiento-instituto-nacional-de-salud-publica","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-nacional-de-salud-publica","1657604","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1657604-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1340643}]","MATERIAL DE LABORATORIO","1657604","true","Instituto Nacional de Salud Pública","2017-12-26T00:00:00.000Z","1564988","ocds-0ud2q6-AA-012NDY002-E178-2017","false","[{}]","05. Adjudicación Directa LAASSP","24441.78","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INSP","[{name=QUIMIBELL SA DE CV, id=quimibell-sa-de-cv}]","instituto-nacional-de-salud-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24441.78","1657604","Internacional","Presencial","[inPerson]",,,,,
"2019-01-24T01:17:24.000Z",,"2015-12-18T00:00:00.000Z","Instituto Nacional de Salud Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-18T00:00:00.000Z","México","Departamento de Abastecimiento","INSP","complete","[QUIMIBELL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=782447]","[{identifier={legalName=QUIMIBELL SA DE CV, scheme=RUPC, id=25163, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUIMIBELL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=quimibell-sa-de-cv}]","MXN","Departamento de Abastecimiento","AA-012NDY002-E277-2015-975872","[contractTermination]","departamento-de-abastecimiento-instituto-nacional-de-salud-publica","[quimibell-sa-de-cv]","goods","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","Miguel Cabrera Ocampo",,"miguel-cabrera-ocampo","contract","Departamento de Abastecimiento","unidad-compradora","0778-15","[{id=compranet-1620524637144}]","012NDY002","false","Expirado","0778-15","direct","institution","departamento-de-abastecimiento-instituto-nacional-de-salud-publica","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-nacional-de-salud-publica","975872","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-975872-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=782447}]","MATERIAL PARA LABORATORIO","975872","true","Instituto Nacional de Salud Pública","2016-01-07T00:00:00.000Z","982970","ocds-0ud2q6-AA-012NDY002-E277-2015","false","[{}]","05. Adjudicación Directa LAASSP","23200","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INSP","[{name=QUIMIBELL SA DE CV, id=quimibell-sa-de-cv}]","instituto-nacional-de-salud-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23200","975872","Internacional","Presencial","[inPerson]",,,,,
"2019-11-08T17:40:02.000Z","2011-04-11T20:14:00.000Z",,"Servicio Nacional de Sanidad, Inocuidad y Calidad Agroalimentaria","Licitación Pública","es","[{id=compranet}]","2011-05-11T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","SENASICA","complete","[QUIMIBELL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9595]","[{identifier={legalName=QUIMIBELL SA DE CV, scheme=RUPC, id=25163, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUIMIBELL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=quimibell-sa-de-cv}]","MXN","Dirección de Recursos Materiales y Servicios Generales","LA-008B00001-I15-2011-29724","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[quimibell-sa-de-cv]","goods","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[{name=MX, id=mx, classification=country}]","Paulina Roxana Cruz Padrón","2011-04-25T13:00:00.000Z","paulina-roxana-cruz-padron","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","CONTRATO DERIVADO DE LA LICITACIÓN PÚBLICA INTERNACIONAL NUM. LA-008B00001-I15-2011","[{id=compranet-1620524637144}]","008B00001","false","Expirado","CONTRATO DERIVADO DE LA LICITACIÓN PÚBLICA INTERNACIONAL NUM. LA-008B00001-I15-2011","open","institution","direccion-de-recursos-materiales-y-servicios-generales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","29724","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-29724-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9595}]","ADQUISICION DE MATERIAL DE LABORATORIO","29724","true","Servicio Nacional de Sanidad, Inocuidad y Calidad Agroalimentaria","2011-07-09T00:00:00.000Z","17322","ocds-0ud2q6-LA-008B00001-I15-2011","true","[{budgetClassifications={origin=null}}]","sub110525_03. Licitación Pública Internacional Abierta LAASSP","19375","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SENASICA","[{name=QUIMIBELL SA DE CV, id=quimibell-sa-de-cv}]","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19375","29724",,,,,,,,
"2019-11-08T17:40:02.000Z","2011-04-11T20:14:00.000Z",,"Servicio Nacional de Sanidad, Inocuidad y Calidad Agroalimentaria","Licitación Pública","es","[{id=compranet}]","2011-05-11T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","SENASICA","complete","[QUIMIBELL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9595]","[{identifier={legalName=QUIMIBELL SA DE CV, scheme=RUPC, id=25163, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUIMIBELL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=quimibell-sa-de-cv}]","MXN","Dirección de Recursos Materiales y Servicios Generales","LA-008B00001-I15-2011-29723","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[quimibell-sa-de-cv]","goods","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[{name=MX, id=mx, classification=country}]","Paulina Roxana Cruz Padrón","2011-04-25T13:00:00.000Z","paulina-roxana-cruz-padron","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","CONTRATO DERIVADO DE LA LICITACIÓN PÚBLICA INTERNACIONAL NUM. LA-008B00001-I15-2011","[{id=compranet-1620524637144}]","008B00001","false","Expirado","CONTRATO DERIVADO DE LA LICITACIÓN PÚBLICA INTERNACIONAL NUM. LA-008B00001-I15-2011","open","institution","direccion-de-recursos-materiales-y-servicios-generales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","29723","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-29723-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9595}]","ADQUISICION DE MATERIAL DE LABORATORIO","29723","true","Servicio Nacional de Sanidad, Inocuidad y Calidad Agroalimentaria","2011-07-15T00:00:00.000Z","17322","ocds-0ud2q6-LA-008B00001-I15-2011","true","[{budgetClassifications={origin=null}}]","sub110525_03. Licitación Pública Internacional Abierta LAASSP","16500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SENASICA","[{name=QUIMIBELL SA DE CV, id=quimibell-sa-de-cv}]","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16500","29723",,,,,,,,
"2021-08-01T13:49:40.000Z","2019-07-17T12:29:00.000Z","2019-07-01T00:00:00.000Z","Instituto Nacional de Medicina Genómica","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-07-01T00:00:00.000Z","México","Dirección General","INMEGEN","complete","[QUIMIBELL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1700293]","[{identifier={legalName=QUIMIBELL SA DE CV, scheme=RUPC, id=25163, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUIMIBELL SA DE CV, additionalIdentifiers={legalName=QUIMIBELL SA DE CV, scheme=RFC, verified=1, id=QUI940825DJ1}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=quimibell-sa-de-cv}]","MXN","Dirección General","AA-012NCH001-E336-2019-2109449","[contractTermination]","direccion-general-instituto-nacional-de-medicina-genomica","[quimibell-sa-de-cv]","goods","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","Adriana Margarita Hernández Marquina","2019-07-01T00:00:00.000Z","adriana-margarita-hernandez-marquina","contract","Dirección General","unidad-compradora","Xylene cyanol ff for molecular biology, marca sigma","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1627862400003}]","012NCH001","false","Expirado","Xylene cyanol ff for molecular biology, marca sigma","direct","institution","direccion-general-instituto-nacional-de-medicina-genomica","Dirección General","direccion-general-instituto-nacional-de-medicina-genomica","2109449","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2109449-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1700293}]","Xylene cyanol ff for molecular biology, marca sigma","2109449",,"Instituto Nacional de Medicina Genómica","2019-08-30T00:00:00.000Z","1949307","ocds-0ud2q6-AA-012NCH001-E336-2019","false","[{}]","05. Adjudicación Directa LAASSP","16042.51","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INMEGEN","[{name=QUIMIBELL SA DE CV, id=quimibell-sa-de-cv}]","instituto-nacional-de-medicina-genomica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16042.51","2109449","Internacional","Presencial","[inPerson]",,"Xylene cyanol ff for molecular biology, marca sigma pedido 190264","Art. 42 párrafo primero","Xylene cyanol ff for molecular biology, marca sigma pedido 190264","No se utilizó el Contrato Marco"
"2019-01-24T01:17:46.000Z","2014-11-21T14:49:00.000Z",,"Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-25T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS","complete","[QUIMIBELL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=731431]","[{identifier={legalName=QUIMIBELL SA DE CV, scheme=RUPC, id=25163, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUIMIBELL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=quimibell-sa-de-cv}]","MXN","Departamento de Adquisiciones y Contratos","SA-008IZC999-N949-2014-649510","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[quimibell-sa-de-cv]","goods","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2014-11-25T16:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","PROBETA P.E., ESCALA METRIC 100 ML.","[{id=compranet-1620524637144}]","008IZC999","false","Terminado","PROBETA P.E., ESCALA METRIC 100 ML.","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","649510","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-649510-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=731431}]","PROBETA P.E., ESCALA METRIC 100 ML.","649510","true","Colegio de Postgraduados","2015-01-09T00:00:00.000Z","720523","ocds-0ud2q6-SA-008IZC999-N949-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","12851","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=QUIMIBELL SA DE CV, id=quimibell-sa-de-cv}]","colegio-de-postgraduados","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12851","649510","Nacional","Electrónica","[electronicSubmission]",,,,,
"2019-01-24T01:18:06.000Z",,,"Instituto Mexicano del Petróleo","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-22T00:00:00.000Z","México","Gerencia de Proveeduria y Servicios","IMP","complete","[QUIMIBELL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227144]","[{identifier={legalName=QUIMIBELL SA DE CV, scheme=RUPC, id=25163, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUIMIBELL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=quimibell-sa-de-cv}]","MXN","Gerencia de Proveeduria y Servicios","SA-018T0O004-N14-2013-297604","[contractTermination]","gerencia-de-proveeduria-y-servicios-instituto-mexicano-del-petroleo","[quimibell-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","Teresa Zavala Lemus",,"teresa-zavala-lemus","contract","Gerencia de Proveeduria y Servicios","unidad-compradora","Sustancias Quimicas","[{id=compranet-1620524637144}]","018T0O004","false","Expirado","Sustancias Quimicas","direct","institution","gerencia-de-proveeduria-y-servicios-instituto-mexicano-del-petroleo","Gerencia de Proveeduria y Servicios","gerencia-de-proveeduria-y-servicios-instituto-mexicano-del-petroleo","297604","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-297604-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227144}]","Productos Quimicos","297604","true","Instituto Mexicano del Petróleo","2013-06-24T00:00:00.000Z","351569","ocds-0ud2q6-SA-018T0O004-N14-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","10798","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMP","[{name=QUIMIBELL SA DE CV, id=quimibell-sa-de-cv}]","instituto-mexicano-del-petroleo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10798","297604","Nacional","Electrónica","[electronicSubmission]",,,,,
"2019-01-24T01:18:06.000Z",,,"Instituto Mexicano del Petróleo","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-22T00:00:00.000Z","México","Gerencia de Proveeduria y Servicios","IMP","complete","[QUIMIBELL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226822]","[{identifier={legalName=QUIMIBELL SA DE CV, scheme=RUPC, id=25163, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUIMIBELL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=quimibell-sa-de-cv}]","MXN","Gerencia de Proveeduria y Servicios","SA-018T0O004-N13-2013-297367","[contractTermination]","gerencia-de-proveeduria-y-servicios-instituto-mexicano-del-petroleo","[quimibell-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","Teresa Zavala Lemus",,"teresa-zavala-lemus","contract","Gerencia de Proveeduria y Servicios","unidad-compradora","Reactivos","[{id=compranet-1620524637144}]","018T0O004","false","Expirado","Reactivos","direct","institution","gerencia-de-proveeduria-y-servicios-instituto-mexicano-del-petroleo","Gerencia de Proveeduria y Servicios","gerencia-de-proveeduria-y-servicios-instituto-mexicano-del-petroleo","297367","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-297367-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226822}]","Materiales, accesorios de laboratorio","297367","true","Instituto Mexicano del Petróleo","2013-05-02T00:00:00.000Z","351209","ocds-0ud2q6-SA-018T0O004-N13-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","10281","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMP","[{name=QUIMIBELL SA DE CV, id=quimibell-sa-de-cv}]","instituto-mexicano-del-petroleo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10281","297367","Nacional","Electrónica","[electronicSubmission]",,,,,
