"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-12-07T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-07T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[FUEGO FIN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014809]","[{roles=supplier, name=FUEGO FIN S.A. DE C.V., details={type=company}, id=fuego-fin-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","2014809-2014809","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[fuego-fin-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CHALECOS Y CASCOS DE SEGURIDAD","[{id=pot-1620519810584}]","CHALECOS Y CASCOS DE SEGURIDAD","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","2014809","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014809-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014809}]","CHALECOS Y CASCOS DE SEGURIDAD","2014809","SECRETARÍA DE DESARROLLO SOCIAL","2009-12-07T00:00:00.000Z","2014809","ocds-0ud2q6-2014809","49910","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUEGO FIN S.A. DE C.V., id=fuego-fin-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49910","2014809"
"2021-05-09T00:24:27.000Z","2008-11-12T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-11-12T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[CICOVISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20148DGRM]","[{roles=supplier, name=CICOVISA S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","20148DGRM-20148DGRM","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[cicovisa-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TÓNERS PARA IMPRESORAS","[{id=pot-1620519810584}]","TÓNERS PARA IMPRESORAS","limited","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","20148DGRM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20148DGRM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20148DGRM}]","TÓNERS PARA IMPRESORAS","20148DGRM","SECRETARÍA DE DESARROLLO SOCIAL","2008-11-18T00:00:00.000Z","20148DGRM","ocds-0ud2q6-20148DGRM","305307.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CICOVISA S.A. DE C.V., id=cicovisa-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","305307.75","20148DGRM"
"2021-05-09T00:24:27.000Z","2016-04-11T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-12-11T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[MUEBLES DE OFICINA BADEN BADEN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014909]","[{roles=supplier, name=MUEBLES DE OFICINA BADEN BADEN S.A. DE C.V., details={type=company}, id=muebles-de-oficina-baden-baden-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","2014909-2014909","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[muebles-de-oficina-baden-baden-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO DE ADMINISTRACIÓN","[{id=pot-1620519810584}]","EQUIPO DE ADMINISTRACIÓN","limited","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","2014909","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014909-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014909}]","EQUIPO DE ADMINISTRACIÓN","2014909","SECRETARÍA DE DESARROLLO SOCIAL","2009-12-11T00:00:00.000Z","2014909","ocds-0ud2q6-2014909","20240","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MUEBLES DE OFICINA BADEN BADEN S.A. DE C.V., id=muebles-de-oficina-baden-baden-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20240","2014909"
"2021-05-09T00:24:27.000Z","2008-11-12T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-11-12T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[EXCELETEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20149DGRM]","[{roles=supplier, name=EXCELETEC S.A. DE C.V., details={type=company}, id=exceletec-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","20149DGRM-20149DGRM","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[exceletec-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TÓNER Y CARTUCHOS PARA IMPRESORAS","[{id=pot-1620519810584}]","TÓNER Y CARTUCHOS PARA IMPRESORAS","limited","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","20149DGRM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20149DGRM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20149DGRM}]","TÓNER Y CARTUCHOS PARA IMPRESORAS","20149DGRM","SECRETARÍA DE DESARROLLO SOCIAL","2008-11-18T00:00:00.000Z","20149DGRM","ocds-0ud2q6-20149DGRM","269798.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXCELETEC S.A. DE C.V., id=exceletec-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","269798.05","20149DGRM"
"2021-05-09T00:24:27.000Z","2009-12-11T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-12-11T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[PROVEEDORES INTEGRALES MEDINA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015009]","[{roles=supplier, name=PROVEEDORES INTEGRALES MEDINA S.A. DE C.V., details={type=company}, id=proveedores-integrales-medina-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","2015009-2015009","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[proveedores-integrales-medina-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO DE ADMINISTRACIÓN","[{id=pot-1620519810584}]","EQUIPO DE ADMINISTRACIÓN","limited","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","2015009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2015009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015009}]","EQUIPO DE ADMINISTRACIÓN","2015009","SECRETARÍA DE DESARROLLO SOCIAL","2009-12-11T00:00:00.000Z","2015009","ocds-0ud2q6-2015009","113191.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORES INTEGRALES MEDINA S.A. DE C.V., id=proveedores-integrales-medina-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","113191.95","2015009"
"2021-05-09T00:24:27.000Z","2009-12-11T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-12-11T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[ELIZABETH CRISTINA MAURY RUIZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015109]","[{roles=supplier, name=ELIZABETH CRISTINA MAURY RUIZ, details={type=person}, id=elizabeth-cristina-maury-ruiz}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","2015109-2015109","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[elizabeth-cristina-maury-ruiz]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO DE ADMINISTRACIÓN","[{id=pot-1620519810584}]","EQUIPO DE ADMINISTRACIÓN","limited","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","2015109","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2015109-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015109}]","EQUIPO DE ADMINISTRACIÓN","2015109","SECRETARÍA DE DESARROLLO SOCIAL","2009-12-11T00:00:00.000Z","2015109","ocds-0ud2q6-2015109","39923.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELIZABETH CRISTINA MAURY RUIZ, id=elizabeth-cristina-maury-ruiz}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39923.4","2015109"
"2021-05-09T00:24:27.000Z","2008-09-10T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-09-10T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[KYKLOS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20110DGRM08]","[{roles=supplier, name=KYKLOS S.A., details={type=company}, id=kyklos-sa}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","20110DGRM08-20110DGRM08","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[kyklos-sa]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HORNO DE MIRCROONDAS DE 2.1 PIES CÚBICOS","[{id=pot-1620519810584}]","HORNO DE MIRCROONDAS DE 2.1 PIES CÚBICOS","limited","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","20110DGRM08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20110DGRM08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20110DGRM08}]","HORNO DE MIRCROONDAS DE 2.1 PIES CÚBICOS","20110DGRM08","SECRETARÍA DE DESARROLLO SOCIAL","2008-09-19T00:00:00.000Z","20110DGRM08","ocds-0ud2q6-20110DGRM08","6647","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KYKLOS S.A., id=kyklos-sa}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6647","20110DGRM08"
"2021-05-09T00:24:27.000Z","2008-09-10T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-09-10T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[DICIMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20111DGRM08]","[{roles=supplier, name=DICIMEX S.A. DE C.V., details={type=company}, id=dicimex-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","20111DGRM08-20111DGRM08","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[dicimex-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPOS Y APARATOS DE COMUNICACIONES Y TELECOMUNICACIONES EQUIPO EDUCACIONAL Y RECREATIVO EQUIPO DE ADMINISTRACIÓN","[{id=pot-1620519810584}]","EQUIPOS Y APARATOS DE COMUNICACIONES Y TELECOMUNICACIONES EQUIPO EDUCACIONAL Y RECREATIVO EQUIPO DE ADMINISTRACIÓN","limited","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","20111DGRM08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20111DGRM08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20111DGRM08}]","EQUIPOS Y APARATOS DE COMUNICACIONES Y TELECOMUNICACIONES EQUIPO EDUCACIONAL Y RECREATIVO EQUIPO DE ADMINISTRACIÓN","20111DGRM08","SECRETARÍA DE DESARROLLO SOCIAL","2008-09-19T00:00:00.000Z","20111DGRM08","ocds-0ud2q6-20111DGRM08","3249.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DICIMEX S.A. DE C.V., id=dicimex-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3249.37","20111DGRM08"
"2021-05-09T00:24:27.000Z","2008-09-10T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-09-10T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[AVETRONIC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20112DGRM08]","[{roles=supplier, name=AVETRONIC S.A. DE C.V., details={type=company}, id=avetronic-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","20112DGRM08-20112DGRM08","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[avetronic-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPOS Y APARATOS DE COMUNICACIONES Y TELECOMUNICACIONES EQUIPO EDUCACIONAL Y RECREATIVO EQUIPO DE ADMINISTRACIÓN","[{id=pot-1620519810584}]","EQUIPOS Y APARATOS DE COMUNICACIONES Y TELECOMUNICACIONES EQUIPO EDUCACIONAL Y RECREATIVO EQUIPO DE ADMINISTRACIÓN","limited","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","20112DGRM08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20112DGRM08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20112DGRM08}]","EQUIPOS Y APARATOS DE COMUNICACIONES Y TELECOMUNICACIONES EQUIPO EDUCACIONAL Y RECREATIVO EQUIPO DE ADMINISTRACIÓN","20112DGRM08","SECRETARÍA DE DESARROLLO SOCIAL","2008-09-19T00:00:00.000Z","20112DGRM08","ocds-0ud2q6-20112DGRM08","73750.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AVETRONIC S.A. DE C.V., id=avetronic-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","73750.65","20112DGRM08"
"2021-05-09T00:24:27.000Z","2008-09-03T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-03T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[TEC PLUSS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20114DGRM08]","[{roles=supplier, name=TEC PLUSS S.A. DE C.V., details={type=company}, id=tec-pluss-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","20114DGRM08-20114DGRM08","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[tec-pluss-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MÓDULO DE AMPLIACIÓN TECNOLÓGICA DEL SERVIDOR UPGRADE IBM SYSTEM","[{id=pot-1620519810584}]","MÓDULO DE AMPLIACIÓN TECNOLÓGICA DEL SERVIDOR UPGRADE IBM SYSTEM","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","20114DGRM08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20114DGRM08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20114DGRM08}]","MÓDULO DE AMPLIACIÓN TECNOLÓGICA DEL SERVIDOR UPGRADE IBM SYSTEM","20114DGRM08","SECRETARÍA DE DESARROLLO SOCIAL","2008-10-17T00:00:00.000Z","20114DGRM08","ocds-0ud2q6-20114DGRM08","1068062.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TEC PLUSS S.A. DE C.V., id=tec-pluss-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1068062.5","20114DGRM08"
"2021-05-09T00:24:27.000Z","2008-09-12T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-12T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[ABASTECEDORA ATLANTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20115DGRM08]","[{roles=supplier, name=ABASTECEDORA ATLANTE S.A. DE C.V., details={type=company}, id=abastecedora-atlante-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","20115DGRM08-20115DGRM08","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[abastecedora-atlante-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIAL DE FERRETERÍA PARA MANTENIMIENTO","[{id=pot-1620519810584}]","COMPRA DE MATERIAL DE FERRETERÍA PARA MANTENIMIENTO","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","20115DGRM08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20115DGRM08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20115DGRM08}]","COMPRA DE MATERIAL DE FERRETERÍA PARA MANTENIMIENTO","20115DGRM08","SECRETARÍA DE DESARROLLO SOCIAL","2008-10-10T00:00:00.000Z","20115DGRM08","ocds-0ud2q6-20115DGRM08","105485.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORA ATLANTE S.A. DE C.V., id=abastecedora-atlante-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","105485.44","20115DGRM08"
"2021-05-09T00:24:27.000Z","2008-09-19T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-12T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[FERRETERÍA MODELO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20116DGRM08]","[{roles=supplier, name=FERRETERÍA MODELO S.A. DE C.V., details={type=company}, id=ferreteria-modelo-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","20116DGRM08-20116DGRM08","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[ferreteria-modelo-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIAL DE FERRETERÍA PARA MANTENIMIENTO","[{id=pot-1620519810584}]","COMPRA DE MATERIAL DE FERRETERÍA PARA MANTENIMIENTO","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","20116DGRM08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20116DGRM08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20116DGRM08}]","COMPRA DE MATERIAL DE FERRETERÍA PARA MANTENIMIENTO","20116DGRM08","SECRETARÍA DE DESARROLLO SOCIAL","2008-10-30T00:00:00.000Z","20116DGRM08","ocds-0ud2q6-20116DGRM08","14682.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERÍA MODELO S.A. DE C.V., id=ferreteria-modelo-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14682.91","20116DGRM08"
"2021-05-09T00:24:27.000Z","2008-09-12T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-12T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[VIEJO FERRETERÍA MATERIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20117DGRM08]","[{roles=supplier, name=VIEJO FERRETERÍA MATERIALES S.A. DE C.V., details={type=company}, id=viejo-ferreteria-materiales-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","20117DGRM08-20117DGRM08","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[viejo-ferreteria-materiales-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIAL DE FERRETERÍA PARA MANTENIMIENTO","[{id=pot-1620519810584}]","COMPRA DE MATERIAL DE FERRETERÍA PARA MANTENIMIENTO","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","20117DGRM08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20117DGRM08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20117DGRM08}]","COMPRA DE MATERIAL DE FERRETERÍA PARA MANTENIMIENTO","20117DGRM08","SECRETARÍA DE DESARROLLO SOCIAL","2008-10-10T00:00:00.000Z","20117DGRM08","ocds-0ud2q6-20117DGRM08","9856.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIEJO FERRETERÍA MATERIALES S.A. DE C.V., id=viejo-ferreteria-materiales-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9856.19","20117DGRM08"
