"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","awards.description","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","tender.procurementMethodRationale","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2009-12-06T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2009-12-06T00:00:00.000Z","México","Subdirecciòn de Servicios Generales","active","complete","[KCIEN INGENIERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=P/S/O/108/3/2008&p_CveDep=12245&p_CveUni=003&p_NumeroLc=015&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=KCIEN INGENIERIA S.A. DE C.V., details={type=company}, id=kcien-ingenieria-sa-de-cv}]","Nacional","MXN","Subdirecciòn de Servicios Generales","12245003-015-08-P/S/O/108/3/2008","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[kcien-ingenieria-sa-de-cv]",,"instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Subdirecciòn de Servicios Generales","unidad-compradora","PROYECTO EJECUTIVO PARA LA REMODELACION DEL BIOTERIO","[{id=compranet3-1620530467436}]","12245003","PROYECTO EJECUTIVO PARA LA REMODELACION DEL BIOTERIO","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Subdirecciòn de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","P/S/O/108/3/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P/S/O/108/3/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=P/S/O/108/3/2008&p_CveDep=12245&p_CveUni=003&p_NumeroLc=015&p_AnioLc=2008&ConSin=1}]","PROYECTO EJECUTIVO PARA LA REMODELACION DEL BIOTERIO","P/S/O/108/3/2008","INSTITUTO NACIONAL DE PEDIATRÍA","12245003-015-08","ocds-0ud2q6-12245003-015-08","291453.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KCIEN INGENIERIA S.A. DE C.V., id=kcien-ingenieria-sa-de-cv}]","instituto-nacional-de-pediatria","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","291453.73","P/S/O/108/3/2008"
"2021-05-09T03:21:07.000Z","2004-08-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2004-08-01T00:00:00.000Z","México","Subdirecciòn de Servicios Generales","active","complete","[TECNOLOGIA INDUSTRIAL CIENTIFICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG/013/03&p_CveDep=12245&p_CveUni=003&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TECNOLOGIA INDUSTRIAL CIENTIFICA S.A. DE C.V., details={type=company}, id=tecnologia-industrial-cientifica-sa-de-cv}]","Nacional","MXN","Subdirecciòn de Servicios Generales","12245003-011-03-SG/013/03","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[tecnologia-industrial-cientifica-sa-de-cv]","services","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Subdirecciòn de Servicios Generales","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO MEDICO","[{id=compranet3-1620530467436}]","12245003","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO MEDICO","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Subdirecciòn de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","SG/013/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG/013/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG/013/03&p_CveDep=12245&p_CveUni=003&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO MEDICO","SG/013/03","INSTITUTO NACIONAL DE PEDIATRÍA","12245003-011-03","ocds-0ud2q6-12245003-011-03","141622.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA INDUSTRIAL CIENTIFICA S.A. DE C.V., id=tecnologia-industrial-cientifica-sa-de-cv}]","instituto-nacional-de-pediatria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","141622.8","SG/013/03"
"2021-05-09T03:21:07.000Z","2006-12-06T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2006-12-06T00:00:00.000Z","México","Subdirecciòn de Servicios Generales","active","complete","[MAXCOM TELECOMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P/S/100/23/06&p_CveDep=12245&p_CveUni=003&p_NumeroLc=016&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MAXCOM TELECOMUNICACIONES, S.A. DE C.V., details={type=company}, id=maxcom-telecomunicaciones-sa-de-cv}]","Nacional","MXN","Subdirecciòn de Servicios Generales","12245003-016-06-P/S/100/23/06","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[maxcom-telecomunicaciones-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Subdirecciòn de Servicios Generales","unidad-compradora","SERVICIO DE TELEFONIA LOCAL Y LARGA DISTANCIA","[{id=compranet3-1620530467436}]","12245003","SERVICIO DE TELEFONIA LOCAL Y LARGA DISTANCIA","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Subdirecciòn de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","P/S/100/23/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P/S/100/23/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P/S/100/23/06&p_CveDep=12245&p_CveUni=003&p_NumeroLc=016&p_AnioLc=2006&ConSin=1}]","SERVICIO DE TELEFONIA LOCAL Y LARGA DISTANCIA","P/S/100/23/06","INSTITUTO NACIONAL DE PEDIATRÍA","12245003-016-06","ocds-0ud2q6-12245003-016-06","420324","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAXCOM TELECOMUNICACIONES, S.A. DE C.V., id=maxcom-telecomunicaciones-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","420324","P/S/100/23/06"
"2021-05-09T03:21:07.000Z","2008-01-04T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2008-01-04T00:00:00.000Z","México","Subdirecciòn de Servicios Generales","active","complete","[ALTA TECNOLOGIA EN LABORATORIOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG/076/07&p_CveDep=12245&p_CveUni=003&p_NumeroLc=016&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ALTA TECNOLOGIA EN LABORATORIOS, details={type=company}, id=alta-tecnologia-en-laboratorios}]","Nacional","MXN","Subdirecciòn de Servicios Generales","12245003-016-07-SG/076/07","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[alta-tecnologia-en-laboratorios]","services","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Subdirecciòn de Servicios Generales","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO MEDICO","[{id=compranet3-1620530467436}]","12245003","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO MEDICO","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Subdirecciòn de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","SG/076/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG/076/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG/076/07&p_CveDep=12245&p_CveUni=003&p_NumeroLc=016&p_AnioLc=2007&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO MEDICO","SG/076/07","INSTITUTO NACIONAL DE PEDIATRÍA","12245003-016-07","ocds-0ud2q6-12245003-016-07","40100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTA TECNOLOGIA EN LABORATORIOS, id=alta-tecnologia-en-laboratorios}]","instituto-nacional-de-pediatria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40100","SG/076/07"
"2021-05-09T03:21:07.000Z","2005-03-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2005-03-01T00:00:00.000Z","México","Subdirecciòn de Servicios Generales","active","complete","[HUMBERTO ELISEO HERNANDEZ PLASCENCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P/S/M/18/5/2004&p_CveDep=12245&p_CveUni=003&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=HUMBERTO ELISEO HERNANDEZ PLASCENCIA, details={type=person}, id=humberto-eliseo-hernandez-plascencia}]","Nacional","MXN","Subdirecciòn de Servicios Generales","12245003-011-04-P/S/M/18/5/2004","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[humberto-eliseo-hernandez-plascencia]","services","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Subdirecciòn de Servicios Generales","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO MEDICO","[{id=compranet3-1620530467436}]","12245003","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO MEDICO","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Subdirecciòn de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","P/S/M/18/5/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P/S/M/18/5/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P/S/M/18/5/2004&p_CveDep=12245&p_CveUni=003&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO MEDICO","P/S/M/18/5/2004","INSTITUTO NACIONAL DE PEDIATRÍA","12245003-011-04","ocds-0ud2q6-12245003-011-04","206400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HUMBERTO ELISEO HERNANDEZ PLASCENCIA, id=humberto-eliseo-hernandez-plascencia}]","instituto-nacional-de-pediatria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","206400","P/S/M/18/5/2004"
"2022-02-18T19:37:29.000Z","2020-10-07T00:00:00.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-19T00:00:00.000Z","México","Subdirección de Servicios Generales",,"complete","[UDAAN REINGENIERIA HUMANA ESTRATEGICA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1908572]","[{address={countryName=México}, roles=supplier, name=UDAAN REINGENIERIA HUMANA ESTRATEGICA SC, additionalIdentifiers={legalName=UDAAN REINGENIERIA HUMANA ESTRATEGICA SC, scheme=RFC, verified=1, id=URH160711P36}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=udaan-reingenieria-humana-estrategica-sc}]","Nacional","MXN","Subdirección de Servicios Generales","AA-012NCZ002-E109-2020-2398016","[contractTermination]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[udaan-reingenieria-humana-estrategica-sc]","services","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","Curso en línea de Pensamiento crítico, analítico y estratégico","[{id=compranet-1618437772132}, {id=compranet-1645401600406}]","012NCZ002","Curso en línea de Pensamiento crítico, analítico y estratégico","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","2398016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2398016-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1908572}]","Curso en línea de Pensamiento crítico, analítico y estratégico","2398016","Instituto Nacional de Pediatría","2181431","ocds-0ud2q6-AA-012NCZ002-E109-2020","30000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=UDAAN REINGENIERIA HUMANA ESTRATEGICA SC, id=udaan-reingenieria-humana-estrategica-sc}]","instituto-nacional-de-pediatria","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30000","2398016","2020-10-27T11:25:00.000Z","INP","Curso en línea de Pensamiento crítico, analítico y estratégico","Ricardo García Zamudio","2020-10-07T09:00:00.000Z","ricardo-garcia-zamudio","Art. 42 párrafo primero","false","Expirado","Curso en línea de Pensamiento crítico, analítico y estratégico","No se utilizó el Contrato Marco","Presencial","2020-11-23T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","INP","false"
"2022-02-18T19:36:57.000Z","2019-12-23T00:00:00.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-12-23T00:00:00.000Z","México","Subdirección de Servicios Generales",,"complete","[CONCEPTO RISOGRAFICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1789626]","[{identifier={legalName=CONCEPTO RISOGRAFICO SA DE CV, scheme=RUPC, id=9719, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONCEPTO RISOGRAFICO SA DE CV, additionalIdentifiers={legalName=CONCEPTO RISOGRAFICO SA DE CV, scheme=RFC, verified=1, id=CRI901019HW5}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=concepto-risografico-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Generales","AA-012NCZ002-E1-2020-2234246","[contractTermination]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[concepto-risografico-sa-de-cv]","services","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","Servicio de Fotocopiado","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1645401600406}]","012NCZ002","Servicio de Fotocopiado","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","2234246","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2234246-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1789626}]","Servicio de Fotocopiado","2234246","Instituto Nacional de Pediatría","2047145","ocds-0ud2q6-AA-012NCZ002-E1-2020","109738.26","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CONCEPTO RISOGRAFICO SA DE CV, id=concepto-risografico-sa-de-cv}]","instituto-nacional-de-pediatria","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","109738.26","2234246","2020-01-08T15:45:00.000Z","INP","Servicio de Fotocopiado","Ricardo García Zamudio","2019-11-15T09:00:00.000Z","ricardo-garcia-zamudio","Art. 42 párrafo primero","false","Expirado","Servicio de Fotocopiado","No se utilizó el Contrato Marco","Presencial","2019-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","INP","false"
"2022-02-18T17:21:22.000Z","2021-10-11T00:00:00.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-08T00:00:00.000Z","México","Subdirección de Servicios Generales",,"complete","[COI ADMINISTRACION PUBLICA Y PRIVADA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2043450]","[{identifier={legalName=COI ADMINISTRACION PUBLICA Y PRIVADA SC, scheme=RUPC, id=203200, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COI ADMINISTRACION PUBLICA Y PRIVADA SC, additionalIdentifiers={legalName=COI ADMINISTRACION PUBLICA Y PRIVADA SC, scheme=RFC, verified=1, id=CAP1208226C5}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=coi-administracion-publica-y-privada-sc}]","Nacional","MXN","Subdirección de Servicios Generales","AA-012NCZ002-E109-2021-2622270","[contractTermination]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[coi-administracion-publica-y-privada-sc]","services","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","Curso de inteligencia emocional y sensibilidad al cambio","[{id=compranet-1635724800010}, {id=compranet-1638064654114}, {id=compranet-1645401600406}]","012NCZ002","Curso de inteligencia emocional y sensibilidad al cambio","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","2622270","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2622270-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2043450}]","Curso de inteligencia emocional y sensibilidad al cambio","2622270","Instituto Nacional de Pediatría","2341617","ocds-0ud2q6-AA-012NCZ002-E109-2021","13600","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COI ADMINISTRACION PUBLICA Y PRIVADA SC, id=coi-administracion-publica-y-privada-sc}]","instituto-nacional-de-pediatria","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","13600","2622270","2021-10-07T13:58:00.000Z","INP","Curso de inteligencia emocional y sensibilidad al cambio","Ricardo García Zamudio","2021-10-11T09:00:00.000Z","ricardo-garcia-zamudio","Art. 42 párrafo primero","false","Expirado","Curso de inteligencia emocional y sensibilidad al cambio","No se utilizó el Contrato Marco","Electrónica","2021-11-22T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","INP","false"
"2022-02-18T19:36:57.000Z","2019-09-18T00:00:00.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-09-23T00:00:00.000Z","México","Subdirección de Servicios Generales",,"complete","[DISEÑO Y COMUNICACION INTERACTIVA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1743938]","[{identifier={legalName=DISEÑO Y COMUNICACION INTERACTIVA SC, scheme=RUPC, id=174757, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISEÑO Y COMUNICACION INTERACTIVA SC, additionalIdentifiers={legalName=DISEÑO Y COMUNICACION INTERACTIVA SC, scheme=RFC, verified=1, id=DCI020129VC7}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=diseno-y-comunicacion-interactiva-sc}]","Nacional","MXN","Subdirección de Servicios Generales","AA-012NCZ002-E101-2019-2170497","[contractTermination]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[diseno-y-comunicacion-interactiva-sc]","services","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","Curso Liderazgo","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1645401600406}]","012NCZ002","Curso Liderazgo","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","2170497","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2170497-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1743938}]","Curso Liderazgo","2170497","Instituto Nacional de Pediatría","1995902","ocds-0ud2q6-AA-012NCZ002-E101-2019","30000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEÑO Y COMUNICACION INTERACTIVA SC, id=diseno-y-comunicacion-interactiva-sc}]","instituto-nacional-de-pediatria","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30000","2170497","2019-10-03T11:50:00.000Z","INP","Curso Liderazgo","Ricardo García Zamudio","2019-09-17T09:00:00.000Z","ricardo-garcia-zamudio","Art. 42 párrafo primero","false","Expirado","Curso Liderazgo","No se utilizó el Contrato Marco","Presencial","2019-10-18T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","INP","false"
"2022-02-18T19:37:29.000Z","2020-09-30T00:00:00.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-05T00:00:00.000Z","México","Subdirección de Servicios Generales",,"complete","[ANA MARIA EUSEBIO HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1904135]","[{address={countryName=México}, roles=supplier, name=ANA MARIA EUSEBIO HERNANDEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=ana-maria-eusebio-hernandez}]","Nacional","MXN","Subdirección de Servicios Generales","AA-012NCZ002-E101-2020-2392120","[contractTermination]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[ana-maria-eusebio-hernandez]","services","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","Curso en línea de Programación neurolingüística e inteligencia emocional","[{id=compranet-1618437772132}, {id=compranet-1645401600406}]","012NCZ002","Curso en línea de Programación neurolingüística e inteligencia emocional","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","2392120","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2392120-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1904135}]","Curso en línea de Programación neurolingüística e inteligencia emocional","2392120","Instituto Nacional de Pediatría","2176746","ocds-0ud2q6-AA-012NCZ002-E101-2020","30000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ANA MARIA EUSEBIO HERNANDEZ, id=ana-maria-eusebio-hernandez}]","instituto-nacional-de-pediatria","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30000","2392120","2020-10-16T14:48:00.000Z","INP","Curso en línea de Programación neurolingüística e inteligencia emocional","Ricardo García Zamudio","2020-09-23T09:00:00.000Z","ricardo-garcia-zamudio","Art. 42 párrafo primero","false","Expirado","Curso en línea de Programación neurolingüística e inteligencia emocional","No se utilizó el Contrato Marco","Presencial","2020-11-06T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","INP","false"
"2022-02-18T19:36:57.000Z",,"Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-10-07T00:00:00.000Z","México","Subdirección de Servicios Generales",,"complete","[ENTIDAD MEXICANA DE ACREDITACION AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1745916]","[{identifier={legalName=ENTIDAD MEXICANA DE ACREDITACION AC, scheme=RUPC, id=33398, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENTIDAD MEXICANA DE ACREDITACION AC, additionalIdentifiers={legalName=ENTIDAD MEXICANA DE ACREDITACION AC, scheme=RFC, verified=1, id=EMA981014KD4}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=entidad-mexicana-de-acreditacion-ac}]","Nacional","MXN","Subdirección de Servicios Generales","AA-012NCZ002-E102-2019-2173475","[contractTermination]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[entidad-mexicana-de-acreditacion-ac]","services","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","Visita de vigilancia para la acreditación BS-004","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1645401600406}]","012NCZ002","Visita de vigilancia para la acreditación BS-004","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","2173475","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2173475-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1745916}]","Visita de vigilancia para la acreditación BS-004","2173475","Instituto Nacional de Pediatría","1998092","ocds-0ud2q6-AA-012NCZ002-E102-2019","40148.8","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ENTIDAD MEXICANA DE ACREDITACION AC, id=entidad-mexicana-de-acreditacion-ac}]","instituto-nacional-de-pediatria","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40148.8","2173475","2019-10-07T15:03:00.000Z","INP","Visita de vigilancia para la acreditación BS-004","Ricardo García Zamudio","2019-08-07T09:00:00.000Z","ricardo-garcia-zamudio","Art. 42 párrafo primero","false","Expirado","Visita de vigilancia para la acreditación BS-004","No se utilizó el Contrato Marco","Presencial","2019-12-15T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","INP","false"
