"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-07-18T11:36:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-22T00:00:00.000Z","México","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","IMSS","complete","[COMERCIALIZADORA YIREH, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140509]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA YIREH, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializadora-yireh-sa-de-cv}]","Nacional","MXN","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","AA-019GYR005-N118-2011-152423","[contractTermination]","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","[comercializadora-yireh-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luisa Isabel Portillo Gómez","2012-07-19T09:00:00.000Z","luisa-isabel-portillo-gomez","contract","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","unidad-compradora","ADQ. DE TARJETAS Y SOBRES P/ C. DELEGADO","[{id=compranet-1620524637144}]","050GYR005","false","Expirado","ADQ. DE TARJETAS Y SOBRES P/ C. DELEGADO","direct","institution","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","152423","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-152423-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140509}]","AA-019GYR005-N118-2011 ADQ. DE TARJETAS Y SOBRES P/ C. DELEGADO","152423","true","Mixta","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","43876","ocds-0ud2q6-AA-019GYR005-N118-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1300","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMERCIALIZADORA YIREH, S. A. DE C. V., id=comercializadora-yireh-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1300","152423"
"2019-11-08T17:40:02.000Z","2012-08-27T13:45:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-04T00:00:00.000Z","México","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","IMSS","complete","[LABORATORIOS LAFON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=155625]","[{identifier={legalName=LABORATORIOS LAFON, scheme=RUPC, id=11898, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIOS LAFON, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=laboratorios-lafon}]","Internacional","MXN","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","AA-019GYR005-I177-2012-173485","[contractTermination]","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","[laboratorios-lafon]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luisa Isabel Portillo Gómez","2012-09-03T08:00:00.000Z","luisa-isabel-portillo-gomez","contract","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","unidad-compradora","AA-019GYR005-I177-2012 MATERIAL DE CURACION, RADIOLOGICO Y LABORATORIO","[{id=compranet-1620524637144}]","050GYR005","false","Expirado","AA-019GYR005-I177-2012 MATERIAL DE CURACION, RADIOLOGICO Y LABORATORIO","direct","institution","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","173485","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-173485-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=155625}]","AA-019GYR005-I177-2012 MATERIAL DE CURACION, RADIOLOGICO Y LABORATORIO","173485","true","Mixta","Instituto Mexicano del Seguro Social","2012-09-14T00:00:00.000Z","248057","ocds-0ud2q6-AA-019GYR005-I177-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","8120","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LABORATORIOS LAFON, id=laboratorios-lafon}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8120","173485"
"2019-01-24T01:18:06.000Z","2013-08-08T09:29:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-04T00:00:00.000Z","México","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","IMSS","complete","[COMERCIALIZADORA YIREH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286266]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA YIREH SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=comercializadora-yireh-sa-de-cv}]","Nacional","MXN","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","AA-019GYR005-N126-2013-377579","[contractTermination]","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","[comercializadora-yireh-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luisa Isabel Portillo Gómez","2013-08-14T09:00:00.000Z","luisa-isabel-portillo-gomez","contract","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","unidad-compradora","SELLOS DE GOMA Y TABLERO DE CORCHO","[{id=compranet-1620524637144}]","050GYR005","false","Expirado","SELLOS DE GOMA Y TABLERO DE CORCHO","direct","institution","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","377579","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-377579-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286266}]","AA-019GYR005-N126-2013 SELLOS DE GOMA Y TABLERO DE CORCHO","377579","true","Mixta","Instituto Mexicano del Seguro Social","2013-09-14T00:00:00.000Z","435132","ocds-0ud2q6-AA-019GYR005-N126-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","4977","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMERCIALIZADORA YIREH SA DE CV, id=comercializadora-yireh-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4977","377579"
"2019-01-24T01:17:24.000Z","2015-06-04T09:16:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-15T00:00:00.000Z","México","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","IMSS","complete","[RIZO PAPELERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586318]","[{address={countryName=México}, roles=supplier, name=RIZO PAPELERA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rizo-papelera-sa-de-cv}]","Nacional","MXN","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","AA-019GYR005-N126-2015-766042","[contractTermination]","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","[rizo-papelera-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luisa Isabel Portillo Gómez","2015-06-08T12:00:00.000Z","luisa-isabel-portillo-gomez","contract","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","unidad-compradora","SERVICIO DE FOTOCOPIADO Y DUPLICADO","[{id=compranet-1620524637144}]","050GYR005","false","Expirado","SERVICIO DE FOTOCOPIADO Y DUPLICADO","direct","institution","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","766042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-766042-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586318}]","AA-019GYR005-N126-2015 SERVICIO DE FOTOCOPIADO Y DUPLICADO","766042","true","Mixta","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","827905","ocds-0ud2q6-AA-019GYR005-N126-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","17241.37","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=RIZO PAPELERA SA DE CV, id=rizo-papelera-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","17241.37","766042"
"2019-11-08T17:40:02.000Z","2012-07-18T12:18:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-01T00:00:00.000Z","México","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","IMSS","complete","[DAVID ESPINOZA BARRAGAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27621]","[{address={countryName=México}, roles=supplier, name=DAVID ESPINOZA BARRAGAN, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=david-espinoza-barragan}]",,"MXN","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","AA-019GYR005-N128-2011-152836","[contractTermination]","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","[david-espinoza-barragan]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luisa Isabel Portillo Gómez","2012-07-19T09:00:00.000Z","luisa-isabel-portillo-gomez","contract","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","unidad-compradora","ART. DE OFICINA Y PAPELERIA GPO. 311 Y 312","[{id=compranet-1620524637144}]","050GYR005","false","Expirado","ART. DE OFICINA Y PAPELERIA GPO. 311 Y 312","direct","institution","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","152836","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-152836-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27621}]","AA-019GYR005-N128-2011 ART. DE OFICINA Y PAPELERIA GPO. 311 Y 312","152836","true",,"Instituto Mexicano del Seguro Social","2011-08-11T00:00:00.000Z","46860","ocds-0ud2q6-AA-019GYR005-N128-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","2692.53",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DAVID ESPINOZA BARRAGAN, id=david-espinoza-barragan}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2692.53","152836"
"2019-01-24T01:17:46.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-14T00:00:00.000Z","México","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","IMSS","complete","[GONZALO TADEO MUÑOZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=425847]","[{address={countryName=México}, roles=supplier, name=GONZALO TADEO MUÑOZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=gonzalo-tadeo-munoz}]","Nacional","MXN","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","AA-019GYR005-N129-2014-887187","[contractTermination]","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","[gonzalo-tadeo-munoz]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luisa Isabel Portillo Gómez","2014-07-14T00:00:00.000Z","luisa-isabel-portillo-gomez","contract","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","unidad-compradora","CONTRATACION DEL SERV. DE LLANTAS","[{id=compranet-1620524637144}]","050GYR005","false","Expirado","CONTRATACION DEL SERV. DE LLANTAS","direct","institution","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","887187","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-887187-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=425847}]","AA-019GYR005-N129-2014 CONTRATACION DEL SERV. DE LLANTAS","887187","true","Mixta","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","636455","ocds-0ud2q6-AA-019GYR005-N129-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","171551.72","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GONZALO TADEO MUÑOZ, id=gonzalo-tadeo-munoz}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","171551.72","887187"
"2019-01-24T01:17:24.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","IMSS","complete","[NORMA MONTOYA GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=597091]","[{address={countryName=México}, roles=supplier, name=NORMA MONTOYA GONZALEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=norma-montoya-gonzalez}]","Nacional","MXN","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","AA-019GYR005-N129-2015-767790","[contractTermination]","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","[norma-montoya-gonzalez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luisa Isabel Portillo Gómez","2015-06-15T00:00:00.000Z","luisa-isabel-portillo-gomez","contract","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","unidad-compradora","ADQUISICION DE VIVERES","[{id=compranet-1620524637144}]","050GYR005","false","Expirado","ADQUISICION DE VIVERES","direct","institution","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","767790","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-767790-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=597091}]","AA-019GYR005-N129-2015 ADQUISICION DE VIVERES","767790","true","Mixta","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","829348","ocds-0ud2q6-AA-019GYR005-N129-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","145000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=NORMA MONTOYA GONZALEZ, id=norma-montoya-gonzalez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","145000","767790"
"2019-01-24T01:18:06.000Z","2013-02-01T12:26:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-07T00:00:00.000Z","México","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","IMSS","complete","[JOSE LUIS MALDONADO LUNA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=217775]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS MALDONADO LUNA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jose-luis-maldonado-luna}]","Nacional","MXN","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","AA-019GYR005-N13-2013-290887","[contractTermination]","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","[jose-luis-maldonado-luna]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luisa Isabel Portillo Gómez","2013-02-07T11:00:00.000Z","luisa-isabel-portillo-gomez","contract","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","unidad-compradora","AA-019GYR005-N13-2013 FORMAS IMPRESAS","[{id=compranet-1620524637144}]","050GYR005","false","Expirado","AA-019GYR005-N13-2013 FORMAS IMPRESAS","direct","institution","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","290887","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-290887-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=217775}]","AA-019GYR005-N13-2013 FORMAS IMPRESAS","290887","true","Mixta","Instituto Mexicano del Seguro Social","2013-02-17T00:00:00.000Z","337792","ocds-0ud2q6-AA-019GYR005-N13-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","33600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JOSE LUIS MALDONADO LUNA, id=jose-luis-maldonado-luna}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33600","290887"
"2019-01-24T01:17:24.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-29T00:00:00.000Z","México","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","IMSS","complete","[SERGIO MANUEL VILLEGAS ESCOBEDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=508771]","[{address={countryName=México}, roles=supplier, name=SERGIO MANUEL VILLEGAS ESCOBEDO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=sergio-manuel-villegas-escobedo}]","Nacional","MXN","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","AA-019GYR005-N13-2015-700116","[contractTermination]","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","[sergio-manuel-villegas-escobedo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luisa Isabel Portillo Gómez","2015-01-27T00:00:00.000Z","luisa-isabel-portillo-gomez","contract","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","unidad-compradora","OSTEOSINTESIS","[{id=compranet-1620524637144}]","050GYR005","false","Expirado","OSTEOSINTESIS","direct","institution","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","700116","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-700116-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=508771}]","AA-019GYR005-N13-2015 OSTEOSINTESIS","700116","true","Mixta","Instituto Mexicano del Seguro Social","2015-03-31T00:00:00.000Z","753473","ocds-0ud2q6-AA-019GYR005-N13-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","23000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SERGIO MANUEL VILLEGAS ESCOBEDO, id=sergio-manuel-villegas-escobedo}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23000","700116"
"2019-01-24T01:17:46.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-14T00:00:00.000Z","México","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","IMSS","complete","[PEDRO ANTONIO UREÑA MEDINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=425863]","[{address={countryName=México}, roles=supplier, name=PEDRO ANTONIO UREÑA MEDINA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=pedro-antonio-urena-medina}]","Nacional","MXN","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","AA-019GYR005-N130-2014-586473","[contractTermination]","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","[pedro-antonio-urena-medina]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luisa Isabel Portillo Gómez","2014-07-14T00:00:00.000Z","luisa-isabel-portillo-gomez","contract","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","unidad-compradora","SERV. DE MECANICA EN GENERAL Y REFACCIONES","[{id=compranet-1620524637144}]","050GYR005","false","Expirado","SERV. DE MECANICA EN GENERAL Y REFACCIONES","direct","institution","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","586473","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-586473-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=425863}]","AA-019GYR005-N130-2014 SERV. DE MECANICA EN GENERAL Y REFACCIONES","586473","true","Mixta","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","636486","ocds-0ud2q6-AA-019GYR005-N130-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","224028.44","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PEDRO ANTONIO UREÑA MEDINA, id=pedro-antonio-urena-medina}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","224028.44","586473"
