"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-12-16T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL NORTE","active","complete","[ESTACION DE SERVICIO LA GENEROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/55/2014]","[{roles=supplier, name=ESTACION DE SERVICIO LA GENEROS S.A. DE C.V., details={type=company}, id=estacion-de-servicio-la-generos-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL NORTE","A/55/2014-A/55/2014","[contract]","gerencia-de-sucursal-norte-diconsa-sa-de-cv","[estacion-de-servicio-la-generos-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE COMBUSTIBLE PASRA LA U.OP. S.L.P.","[{id=pot-1620519810584}]","SERVICIO DE COMBUSTIBLE PASRA LA U.OP. S.L.P.","direct","institution","gerencia-de-sucursal-norte-diconsa-sa-de-cv","GERENCIA DE SUCURSAL NORTE","gerencia-de-sucursal-norte-diconsa-sa-de-cv","A/55/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/55/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/55/2014}]","SERVICIO DE COMBUSTIBLE PASRA LA U.OP. S.L.P.","A/55/2014","DICONSA S.A. DE C.V.","2014-02-28T00:00:00.000Z","A/55/2014","ocds-0ud2q6-A/55/2014","825600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTACION DE SERVICIO LA GENEROS S.A. DE C.V., id=estacion-de-servicio-la-generos-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","825600","A/55/2014",
"2021-05-09T00:24:27.000Z","2016-04-04T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-04T00:00:00.000Z","México","GERENCIA DE SUCURSAL NORTE","active","complete","[SINDICATO DE ESTIBADORES CONEXOS Y SIMILARES DE LA REGION LAGUNERA C.T.M.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/500/2016]","[{roles=supplier, name=SINDICATO DE ESTIBADORES CONEXOS Y SIMILARES DE LA REGION LAGUNERA C.T.M., details={type=company}, id=sindicato-de-estibadores-conexos-y-similares-de-la-region-lagunera-ctm}]","MXN","GERENCIA DE SUCURSAL NORTE","PSG/500/2016-PSG/500/2016","[contract]","gerencia-de-sucursal-norte-diconsa-sa-de-cv","[sindicato-de-estibadores-conexos-y-similares-de-la-region-lagunera-ctm]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO ABIERTO DE PRESTACION DE SERVICIOS DE CARGA Y DESCARGA DE MERCANCIAS PARA EL ALMACEN CENTRAL DE LA UNIDAD TORREON SUCURSAL NORTE","[{id=pot-1620519810584}]","CONTRATO ABIERTO DE PRESTACION DE SERVICIOS DE CARGA Y DESCARGA DE MERCANCIAS PARA EL ALMACEN CENTRAL DE LA UNIDAD TORREON SUCURSAL NORTE","direct","institution","gerencia-de-sucursal-norte-diconsa-sa-de-cv","GERENCIA DE SUCURSAL NORTE","gerencia-de-sucursal-norte-diconsa-sa-de-cv","PSG/500/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/500/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/500/2016}]","CONTRATO ABIERTO DE PRESTACION DE SERVICIOS DE CARGA Y DESCARGA DE MERCANCIAS PARA EL ALMACEN CENTRAL DE LA UNIDAD TORREON SUCURSAL NORTE","PSG/500/2016","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","PSG/500/2016","ocds-0ud2q6-PSG/500/2016","820000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SINDICATO DE ESTIBADORES CONEXOS Y SIMILARES DE LA REGION LAGUNERA C.T.M., id=sindicato-de-estibadores-conexos-y-similares-de-la-region-lagunera-ctm}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","820000","PSG/500/2016",
"2021-05-09T00:24:27.000Z","2015-07-24T00:00:00.000Z","DICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-07-24T00:00:00.000Z","México","GERENCIA DE SUCURSAL NORTE","active","complete","[DISTRIBUIDORA PROESA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1080/2015]","[{roles=supplier, name=DISTRIBUIDORA PROESA S.A. DE C.V., details={type=company}, id=distribuidora-proesa-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL NORTE","A/1080/2015-A/1080/2015","[contract]","gerencia-de-sucursal-norte-diconsa-sa-de-cv","[distribuidora-proesa-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE ARTICULOS DE OFICINA PARA LAS UNIDADES OPERATIVAS DE MONTERREY TORREON Y SAN LUIS POTOSI","[{id=pot-1620519810584}]","ADQUISICION DE ARTICULOS DE OFICINA PARA LAS UNIDADES OPERATIVAS DE MONTERREY TORREON Y SAN LUIS POTOSI","limited","institution","gerencia-de-sucursal-norte-diconsa-sa-de-cv","GERENCIA DE SUCURSAL NORTE","gerencia-de-sucursal-norte-diconsa-sa-de-cv","A/1080/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/1080/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1080/2015}]","ADQUISICION DE ARTICULOS DE OFICINA PARA LAS UNIDADES OPERATIVAS DE MONTERREY TORREON Y SAN LUIS POTOSI","A/1080/2015","DICONSA S.A. DE C.V.","2015-09-30T00:00:00.000Z","A/1080/2015","ocds-0ud2q6-A/1080/2015","811937.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA PROESA S.A. DE C.V., id=distribuidora-proesa-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","811937.43","A/1080/2015",
"2021-05-09T00:24:27.000Z","2015-08-20T00:00:00.000Z","DICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-08-20T00:00:00.000Z","México","GERENCIA DE SUCURSAL NORTE","active","complete","[ORTIGA COMERCIALIZADORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1191/2015]","[{roles=supplier, name=ORTIGA COMERCIALIZADORA S.A. DE C.V., details={type=company}, id=ortiga-comercializadora-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL NORTE","A/1191/2015-A/1191/2015","[contract]","gerencia-de-sucursal-norte-diconsa-sa-de-cv","[ortiga-comercializadora-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UNIFORMES PARA EL PERSONAL COMUNITARIO DE LA SUCURSAL NORTE","[{id=pot-1620519810584}]","ADQUISICION DE UNIFORMES PARA EL PERSONAL COMUNITARIO DE LA SUCURSAL NORTE","limited","institution","gerencia-de-sucursal-norte-diconsa-sa-de-cv","GERENCIA DE SUCURSAL NORTE","gerencia-de-sucursal-norte-diconsa-sa-de-cv","A/1191/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/1191/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1191/2015}]","ADQUISICION DE UNIFORMES PARA EL PERSONAL COMUNITARIO DE LA SUCURSAL NORTE","A/1191/2015","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","A/1191/2015","ocds-0ud2q6-A/1191/2015","804019","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORTIGA COMERCIALIZADORA S.A. DE C.V., id=ortiga-comercializadora-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","804019","A/1191/2015",
"2021-05-09T00:24:27.000Z","2008-11-21T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-21T00:00:00.000Z","México","GERENCIA DE SUCURSAL NORTE","active","complete","[ROSA IRMA OCHOA ARROYO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NTE-PSG/2668/2008]","[{roles=supplier, name=ROSA IRMA OCHOA ARROYO, details={type=person}, id=rosa-irma-ochoa-arroyo}]","MXN","GERENCIA DE SUCURSAL NORTE","NTE-PSG/2668/2008-NTE-PSG/2668/2008","[contract]","gerencia-de-sucursal-norte-diconsa-sa-de-cv","[rosa-irma-ochoa-arroyo]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FLETE PARA EL TRASLADO DE MAIZ ENVASADO","[{id=pot-1620519810584}]","SERVICIO DE FLETE PARA EL TRASLADO DE MAIZ ENVASADO","direct","institution","gerencia-de-sucursal-norte-diconsa-sa-de-cv","GERENCIA DE SUCURSAL NORTE","gerencia-de-sucursal-norte-diconsa-sa-de-cv","NTE-PSG/2668/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NTE-PSG/2668/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NTE-PSG/2668/2008}]","SERVICIO DE FLETE PARA EL TRASLADO DE MAIZ ENVASADO","NTE-PSG/2668/2008","DICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","NTE-PSG/2668/2008","ocds-0ud2q6-NTE-PSG/2668/2008","799190","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROSA IRMA OCHOA ARROYO, id=rosa-irma-ochoa-arroyo}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","799190","NTE-PSG/2668/2008",
"2021-05-09T00:24:27.000Z","2013-12-16T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL NORTE","active","complete","[SUPER SERVICIO MEXQUITIC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/53/2014]","[{roles=supplier, name=SUPER SERVICIO MEXQUITIC S.A. DE C.V., details={type=company}, id=super-servicio-mexquitic-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL NORTE","A/53/2014-A/53/2014","[contract]","gerencia-de-sucursal-norte-diconsa-sa-de-cv","[super-servicio-mexquitic-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE COMBUSTIBLE PARA LA U.P. S.L.P","[{id=pot-1620519810584}]","SERVICIO DE COMBUSTIBLE PARA LA U.P. S.L.P","direct","institution","gerencia-de-sucursal-norte-diconsa-sa-de-cv","GERENCIA DE SUCURSAL NORTE","gerencia-de-sucursal-norte-diconsa-sa-de-cv","A/53/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/53/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/53/2014}]","SERVICIO DE COMBUSTIBLE PARA LA U.P. S.L.P","A/53/2014","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","A/53/2014","ocds-0ud2q6-A/53/2014","771600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPER SERVICIO MEXQUITIC S.A. DE C.V., id=super-servicio-mexquitic-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","771600","A/53/2014",
"2021-05-09T00:24:27.000Z","2014-12-30T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL NORTE","active","complete","[COMBUSTIBLES Y LUBRICANTES RAMIREZ SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/3059/2014]","[{roles=supplier, name=COMBUSTIBLES Y LUBRICANTES RAMIREZ SA DE CV, details={type=company}, id=combustibles-y-lubricantes-ramirez-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL NORTE","A/3059/2014-A/3059/2014","[contract]","gerencia-de-sucursal-norte-diconsa-sa-de-cv","[combustibles-y-lubricantes-ramirez-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE COMBUSTIBLE PARA LA FLOTA VEHICULAR DEL ALMACEN DR. ARROYO UNIDAD OPERATIVA MONTERREY","[{id=pot-1620519810584}]","ADQUISICION DE COMBUSTIBLE PARA LA FLOTA VEHICULAR DEL ALMACEN DR. ARROYO UNIDAD OPERATIVA MONTERREY","direct","institution","gerencia-de-sucursal-norte-diconsa-sa-de-cv","GERENCIA DE SUCURSAL NORTE","gerencia-de-sucursal-norte-diconsa-sa-de-cv","A/3059/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/3059/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/3059/2014}]","ADQUISICION DE COMBUSTIBLE PARA LA FLOTA VEHICULAR DEL ALMACEN DR. ARROYO UNIDAD OPERATIVA MONTERREY","A/3059/2014","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","A/3059/2014","ocds-0ud2q6-A/3059/2014","770000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMBUSTIBLES Y LUBRICANTES RAMIREZ SA DE CV, id=combustibles-y-lubricantes-ramirez-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","770000","A/3059/2014",
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL NORTE","active","complete","[COMBUSTIBLE Y LUBRICANTES RAMIREZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/45/2014]","[{roles=supplier, name=COMBUSTIBLE Y LUBRICANTES RAMIREZ S.A. DE C.V., details={type=company}, id=combustible-y-lubricantes-ramirez-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL NORTE","A/45/2014-A/45/2014","[contract]","gerencia-de-sucursal-norte-diconsa-sa-de-cv","[combustible-y-lubricantes-ramirez-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMBUSTIBLE PARA LA FLOTA VEHICULAR DEL ALMACEN DR. ARROYO.","[{id=pot-1620519810584}]","COMBUSTIBLE PARA LA FLOTA VEHICULAR DEL ALMACEN DR. ARROYO.","direct","institution","gerencia-de-sucursal-norte-diconsa-sa-de-cv","GERENCIA DE SUCURSAL NORTE","gerencia-de-sucursal-norte-diconsa-sa-de-cv","A/45/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/45/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/45/2014}]","COMBUSTIBLE PARA LA FLOTA VEHICULAR DEL ALMACEN DR. ARROYO.","A/45/2014","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","A/45/2014","ocds-0ud2q6-A/45/2014","768000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMBUSTIBLE Y LUBRICANTES RAMIREZ S.A. DE C.V., id=combustible-y-lubricantes-ramirez-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","768000","A/45/2014",
"2021-05-09T00:24:27.000Z","2009-03-23T00:00:00.000Z","DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-17T00:00:00.000Z","México","GERENCIA DE SUCURSAL NORTE","active","complete","[TALLER RECTIFICACIONES Y LABORATORIO RIGEL S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NTE-PSG/2517/2009]","[{roles=supplier, name=TALLER RECTIFICACIONES Y LABORATORIO RIGEL S. A. DE C. V., details={type=company}, id=taller-rectificaciones-y-laboratorio-rigel-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL NORTE","NTE-PSG/2517/2009-NTE-PSG/2517/2009","[contract]","gerencia-de-sucursal-norte-diconsa-sa-de-cv","[taller-rectificaciones-y-laboratorio-rigel-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO DE UNIDADES VEHICULARES","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO DE UNIDADES VEHICULARES","open","institution","gerencia-de-sucursal-norte-diconsa-sa-de-cv","GERENCIA DE SUCURSAL NORTE","gerencia-de-sucursal-norte-diconsa-sa-de-cv","NTE-PSG/2517/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NTE-PSG/2517/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NTE-PSG/2517/2009}]","SERVICIO DE MANTENIMIENTO DE UNIDADES VEHICULARES","NTE-PSG/2517/2009","DICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","NTE-PSG/2517/2009","ocds-0ud2q6-NTE-PSG/2517/2009","766931.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLER RECTIFICACIONES Y LABORATORIO RIGEL S. A. DE C. V., id=taller-rectificaciones-y-laboratorio-rigel-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","766931.55","NTE-PSG/2517/2009",
"2021-05-09T00:24:27.000Z","2016-04-07T00:00:00.000Z","DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-04-07T00:00:00.000Z","México","GERENCIA DE SUCURSAL NORTE","active","complete","[PRONTO AUTOSERVCIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/539/2016]","[{roles=supplier, name=PRONTO AUTOSERVCIO S.A. DE C.V., details={type=company}, id=pronto-autoservcio-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL NORTE","PSG/539/2016-PSG/539/2016","[contract]","gerencia-de-sucursal-norte-diconsa-sa-de-cv","[pronto-autoservcio-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA LOS VEHICULOS PROPIEDAD DE DICONSA ASIGNADOS A LOS ALMACENES RURALES MELCHOR OCAMPO SABINAS CADEREYTA Y ALMACEN CENTRAL DE LA UNIDAD OPERATIVA MONTERREY","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA LOS VEHICULOS PROPIEDAD DE DICONSA ASIGNADOS A LOS ALMACENES RURALES MELCHOR OCAMPO SABINAS CADEREYTA Y ALMACEN CENTRAL DE LA UNIDAD OPERATIVA MONTERREY","open","institution","gerencia-de-sucursal-norte-diconsa-sa-de-cv","GERENCIA DE SUCURSAL NORTE","gerencia-de-sucursal-norte-diconsa-sa-de-cv","PSG/539/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/539/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/539/2016}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA LOS VEHICULOS PROPIEDAD DE DICONSA ASIGNADOS A LOS ALMACENES RURALES MELCHOR OCAMPO SABINAS CADEREYTA Y ALMACEN CENTRAL DE LA UNIDAD OPERATIVA MONTERREY","PSG/539/2016","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","PSG/539/2016","ocds-0ud2q6-PSG/539/2016","765638.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRONTO AUTOSERVCIO S.A. DE C.V., id=pronto-autoservcio-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","765638.3","PSG/539/2016","true"
"2021-05-09T00:24:27.000Z","2009-03-02T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL NORTE","active","complete","[DIESEL Y GASOLINA DE LA LAGUNA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NTE-PSG/2327/2009]","[{roles=supplier, name=DIESEL Y GASOLINA DE LA LAGUNA S. A. DE C. V., details={type=company}, id=diesel-y-gasolina-de-la-laguna-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL NORTE","NTE-PSG/2327/2009-NTE-PSG/2327/2009","[contract]","gerencia-de-sucursal-norte-diconsa-sa-de-cv","[diesel-y-gasolina-de-la-laguna-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE COMBUSTIBLE","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO DE COMBUSTIBLE","direct","institution","gerencia-de-sucursal-norte-diconsa-sa-de-cv","GERENCIA DE SUCURSAL NORTE","gerencia-de-sucursal-norte-diconsa-sa-de-cv","NTE-PSG/2327/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NTE-PSG/2327/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NTE-PSG/2327/2009}]","SERVICIO DE SUMINISTRO DE COMBUSTIBLE","NTE-PSG/2327/2009","DICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","NTE-PSG/2327/2009","ocds-0ud2q6-NTE-PSG/2327/2009","760150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIESEL Y GASOLINA DE LA LAGUNA S. A. DE C. V., id=diesel-y-gasolina-de-la-laguna-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","760150","NTE-PSG/2327/2009",
"2021-05-09T00:24:27.000Z","2014-03-01T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL NORTE","active","complete","[JOSE LUIS MARRUFO LOPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1155/2014]","[{roles=supplier, name=JOSE LUIS MARRUFO LOPEZ, details={type=person}, id=jose-luis-marrufo-lopez}]","MXN","GERENCIA DE SUCURSAL NORTE","A/1155/2014-A/1155/2014","[contract]","gerencia-de-sucursal-norte-diconsa-sa-de-cv","[jose-luis-marrufo-lopez]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE COMBUSTIBLE PARA EL ALMACEN DE VIRGINAS U. OP.TORREON.","[{id=pot-1620519810584}]","SERVICIO DE COMBUSTIBLE PARA EL ALMACEN DE VIRGINAS U. OP.TORREON.","direct","institution","gerencia-de-sucursal-norte-diconsa-sa-de-cv","GERENCIA DE SUCURSAL NORTE","gerencia-de-sucursal-norte-diconsa-sa-de-cv","A/1155/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/1155/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1155/2014}]","SERVICIO DE COMBUSTIBLE PARA EL ALMACEN DE VIRGINAS U. OP.TORREON.","A/1155/2014","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","A/1155/2014","ocds-0ud2q6-A/1155/2014","750000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE LUIS MARRUFO LOPEZ, id=jose-luis-marrufo-lopez}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","750000","A/1155/2014","true"
