"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-03-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-03-11T00:00:00.000Z","México","Coordinación Técnica de Bienes y Servicios Terapéuticos","active","complete","[DISTRIBUIDORA INTER. DE MEDIC. Y EQ. MÉDICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=U80293U80319Y9672/09&p_CveDep=00641&p_CveUni=321&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA INTER. DE MEDIC. Y EQ. MÉDICO, S.A. DE C.V., details={type=company}, id=distribuidora-inter-de-medic-y-eq-medico-sa-de-cv}]","Internacional","MXN","Coordinación Técnica de Bienes y Servicios Terapéuticos","00641321-006-08-U80293U80319Y9672/09","[contract]","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","[distribuidora-inter-de-medic-y-eq-medico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes y Servicios Terapéuticos","unidad-compradora","ADQUISICION DE MEDICAMENTOS, LACTEOS, NARCOTICOS, PSICOTROPICOS Y ESTUPEFACIENTES EN SUS PRESENTACIONES DE GENERICOS, GENERICOS (REGLAMENTO INSUMOS PARA LA SALUD, PUBLICADO D. O. F. EL 02-01-2008), GENERICOS INTERCAMBIABLES E INNOVADORES","[{id=compranet3-1620530467436}]","641321","ADQUISICION DE MEDICAMENTOS, LACTEOS, NARCOTICOS, PSICOTROPICOS Y ESTUPEFACIENTES EN SUS PRESENTACIONES DE GENERICOS, GENERICOS (REGLAMENTO INSUMOS PARA LA SALUD, PUBLICADO D. O. F. EL 02-01-2008), GENERICOS INTERCAMBIABLES E INNOVADORES","open","institution","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes y Servicios Terapéuticos","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","U80293U80319Y9672/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-U80293U80319Y9672/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=U80293U80319Y9672/09&p_CveDep=00641&p_CveUni=321&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE MEDICAMENTOS, LACTEOS, NARCOTICOS, PSICOTROPICOS Y ESTUPEFACIENTES EN SUS PRESENTACIONES DE GENERICOS, GENERICOS (REGLAMENTO INSUMOS PARA LA SALUD, PUBLICADO D. O. F. EL 02-01-2008), GENERICOS INTERCAMBIABLES E INNOVADORES","U80293U80319Y9672/09","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641321-006-08","ocds-0ud2q6-00641321-006-08","1.0005686062E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA INTER. DE MEDIC. Y EQ. MÉDICO, S.A. DE C.V., id=distribuidora-inter-de-medic-y-eq-medico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.0005686062E8","U80293U80319Y9672/09"
"2021-05-09T03:21:07.000Z","2010-02-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-08T00:00:00.000Z","México","Coordinación Técnica de Bienes y Servicios Terapéuticos","active","complete","[GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=321&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=U100072&vv_provsino=0]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Internacional","MXN","Coordinación Técnica de Bienes y Servicios Terapéuticos","00641321-001-10-U100072","[contract]","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","[grupo-farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes y Servicios Terapéuticos","unidad-compradora","CAPECITABINA GRAGEAS","[{id=compranet3-1620530467436}]","641321","CAPECITABINA GRAGEAS","direct","institution","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes y Servicios Terapéuticos","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","U100072","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-U100072-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=321&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=U100072&vv_provsino=0}]","CAPECITABINA GRAGEAS","U100072","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641321-001-10","ocds-0ud2q6-00641321-001-10","7.961909533E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., id=grupo-farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.961909533E8","U100072"
"2021-05-09T03:21:07.000Z","2008-07-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-07-10T00:00:00.000Z","México","Coordinación Técnica de Bienes y Servicios Terapéuticos","active","complete","[MARCRAN DISTRIBUCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9BC010 Y 9PC006&p_CveDep=00641&p_CveUni=321&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MARCRAN DISTRIBUCIONES, S.A. DE C.V., details={type=company}, id=marcran-distribuciones-sa-de-cv}]","Nacional","MXN","Coordinación Técnica de Bienes y Servicios Terapéuticos","00641321-002-08-9BC010 Y 9PC006","[contract]","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","[marcran-distribuciones-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes y Servicios Terapéuticos","unidad-compradora","PRODUCTOS BIOLOGICOS (VACUNAS, TOXOIDES Y CUTIRREACCIONES)","[{id=compranet3-1620530467436}]","641321","PRODUCTOS BIOLOGICOS (VACUNAS, TOXOIDES Y CUTIRREACCIONES)","open","institution","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes y Servicios Terapéuticos","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","9BC010 Y 9PC006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9BC010 Y 9PC006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9BC010 Y 9PC006&p_CveDep=00641&p_CveUni=321&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","PRODUCTOS BIOLOGICOS (VACUNAS, TOXOIDES Y CUTIRREACCIONES)","9BC010 Y 9PC006","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641321-002-08","ocds-0ud2q6-00641321-002-08","3084140","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARCRAN DISTRIBUCIONES, S.A. DE C.V., id=marcran-distribuciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3084140","9BC010 Y 9PC006"
"2021-05-09T03:21:07.000Z","2008-07-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-07-10T00:00:00.000Z","México","Coordinación Técnica de Bienes y Servicios Terapéuticos","active","complete","[COMERCIALIZADORA PHARMACEUTICA COMPHARMA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9BC013 Y 9PC009&p_CveDep=00641&p_CveUni=321&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA PHARMACEUTICA COMPHARMA S.A. DE C.V., details={type=company}, id=comercializadora-pharmaceutica-compharma-sa-de-cv}]","Nacional","MXN","Coordinación Técnica de Bienes y Servicios Terapéuticos","00641321-002-08-9BC013 Y 9PC009","[contract]","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","[comercializadora-pharmaceutica-compharma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes y Servicios Terapéuticos","unidad-compradora","PRODUCTOS BIOLOGICOS (VACUNAS, TOXOIDES Y CUTIRREACCIONES)","[{id=compranet3-1620530467436}]","641321","PRODUCTOS BIOLOGICOS (VACUNAS, TOXOIDES Y CUTIRREACCIONES)","open","institution","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes y Servicios Terapéuticos","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","9BC013 Y 9PC009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9BC013 Y 9PC009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9BC013 Y 9PC009&p_CveDep=00641&p_CveUni=321&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","PRODUCTOS BIOLOGICOS (VACUNAS, TOXOIDES Y CUTIRREACCIONES)","9BC013 Y 9PC009","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641321-002-08","ocds-0ud2q6-00641321-002-08","4.22905125E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA PHARMACEUTICA COMPHARMA S.A. DE C.V., id=comercializadora-pharmaceutica-compharma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.22905125E7","9BC013 Y 9PC009"
"2021-05-09T03:21:07.000Z","2009-05-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-05-03T00:00:00.000Z","México","Coordinación Técnica de Bienes y Servicios Terapéuticos","active","complete","[FABRIVEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90034D90024D90034&p_CveDep=00641&p_CveUni=321&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FABRIVEN, S.A. DE C.V., details={type=company}, id=fabriven-sa-de-cv}]","Nacional","MXN","Coordinación Técnica de Bienes y Servicios Terapéuticos","00641321-002-09-D90034D90024D90034","[contract]","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","[fabriven-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes y Servicios Terapéuticos","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION PARA EL EJERCICIO 2009","[{id=compranet3-1620530467436}]","641321","ADQUISICION DE MATERIAL DE CURACION PARA EL EJERCICIO 2009","open","institution","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes y Servicios Terapéuticos","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","D90034D90024D90034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D90034D90024D90034-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90034D90024D90034&p_CveDep=00641&p_CveUni=321&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE MATERIAL DE CURACION PARA EL EJERCICIO 2009","D90034D90024D90034","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641321-002-09","ocds-0ud2q6-00641321-002-09","1853250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FABRIVEN, S.A. DE C.V., id=fabriven-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1853250","D90034D90024D90034"
"2021-05-09T03:21:07.000Z","2009-05-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-05-03T00:00:00.000Z","México","Coordinación Técnica de Bienes y Servicios Terapéuticos","active","complete","[DEGASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90036D90030D90022&p_CveDep=00641&p_CveUni=321&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DEGASA, S.A. DE C.V., details={type=company}, id=degasa-sa-de-cv}]","Nacional","MXN","Coordinación Técnica de Bienes y Servicios Terapéuticos","00641321-002-09-D90036D90030D90022","[contract]","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","[degasa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes y Servicios Terapéuticos","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION PARA EL EJERCICIO 2009","[{id=compranet3-1620530467436}]","641321","ADQUISICION DE MATERIAL DE CURACION PARA EL EJERCICIO 2009","open","institution","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes y Servicios Terapéuticos","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","D90036D90030D90022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D90036D90030D90022-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90036D90030D90022&p_CveDep=00641&p_CveUni=321&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE MATERIAL DE CURACION PARA EL EJERCICIO 2009","D90036D90030D90022","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641321-002-09","ocds-0ud2q6-00641321-002-09","3.058328141E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEGASA, S.A. DE C.V., id=degasa-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.058328141E7","D90036D90030D90022"
"2021-05-09T03:21:07.000Z","2009-05-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-05-03T00:00:00.000Z","México","Coordinación Técnica de Bienes y Servicios Terapéuticos","active","complete","[HOLIDAY DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90036D90049D90038&p_CveDep=00641&p_CveUni=321&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=HOLIDAY DE MEXICO, S.A. DE C.V., details={type=company}, id=holiday-de-mexico-sa-de-cv}]","Nacional","MXN","Coordinación Técnica de Bienes y Servicios Terapéuticos","00641321-002-09-D90036D90049D90038","[contract]","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","[holiday-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes y Servicios Terapéuticos","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION PARA EL EJERCICIO 2009","[{id=compranet3-1620530467436}]","641321","ADQUISICION DE MATERIAL DE CURACION PARA EL EJERCICIO 2009","open","institution","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes y Servicios Terapéuticos","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","D90036D90049D90038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D90036D90049D90038-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90036D90049D90038&p_CveDep=00641&p_CveUni=321&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE MATERIAL DE CURACION PARA EL EJERCICIO 2009","D90036D90049D90038","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641321-002-09","ocds-0ud2q6-00641321-002-09","1.396379318E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOLIDAY DE MEXICO, S.A. DE C.V., id=holiday-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.396379318E7","D90036D90049D90038"
"2021-05-09T03:21:07.000Z","2009-05-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-05-03T00:00:00.000Z","México","Coordinación Técnica de Bienes y Servicios Terapéuticos","active","complete","[COHMEDIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90037D90047D90052&p_CveDep=00641&p_CveUni=321&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COHMEDIC, S.A. DE C.V., details={type=company}, id=cohmedic-sa-de-cv}]","Nacional","MXN","Coordinación Técnica de Bienes y Servicios Terapéuticos","00641321-002-09-D90037D90047D90052","[contract]","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","[cohmedic-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes y Servicios Terapéuticos","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION PARA EL EJERCICIO 2009","[{id=compranet3-1620530467436}]","641321","ADQUISICION DE MATERIAL DE CURACION PARA EL EJERCICIO 2009","open","institution","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes y Servicios Terapéuticos","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","D90037D90047D90052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D90037D90047D90052-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90037D90047D90052&p_CveDep=00641&p_CveUni=321&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE MATERIAL DE CURACION PARA EL EJERCICIO 2009","D90037D90047D90052","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641321-002-09","ocds-0ud2q6-00641321-002-09","1.05769794E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COHMEDIC, S.A. DE C.V., id=cohmedic-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.05769794E7","D90037D90047D90052"
"2021-05-09T03:21:07.000Z","2012-03-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2012-03-04T00:00:00.000Z","México","Coordinación Técnica de Bienes y Servicios Terapéuticos","active","complete","[FARMACEUTICOS MAYPO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=U100148U100152&p_CveDep=00641&p_CveUni=321&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A DE C.V, details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Internacional","MXN","Coordinación Técnica de Bienes y Servicios Terapéuticos","00641321-002-10-U100148U100152","[contract]","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","[farmaceuticos-maypo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes y Servicios Terapéuticos","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=compranet3-1620530467436}]","641321","ADQUISICION DE MEDICAMENTOS","open","institution","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes y Servicios Terapéuticos","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","U100148U100152","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-U100148U100152-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=U100148U100152&p_CveDep=00641&p_CveUni=321&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","ADQUISICION DE MEDICAMENTOS","U100148U100152","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641321-002-10","ocds-0ud2q6-00641321-002-10","4.520029612E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACEUTICOS MAYPO S.A DE C.V, id=farmaceuticos-maypo-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.520029612E7","U100148U100152"
"2021-05-09T03:21:07.000Z","2008-08-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-08-10T00:00:00.000Z","México","Coordinación Técnica de Bienes y Servicios Terapéuticos","active","complete","[PRO IMUNE DE MEXICO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9BC003&p_CveDep=00641&p_CveUni=321&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PRO IMUNE DE MEXICO S.A DE C.V., details={type=company}, id=pro-imune-de-mexico-sa-de-cv}]","Internacional","MXN","Coordinación Técnica de Bienes y Servicios Terapéuticos","00641321-003-08-9BC003","[contract]","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","[pro-imune-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes y Servicios Terapéuticos","unidad-compradora","ADQUISICION DE PRODUCTOS BIOLOGICOS (VACUNAS E INMUNOGLOBULINAS)","[{id=compranet3-1620530467436}]","641321","ADQUISICION DE PRODUCTOS BIOLOGICOS (VACUNAS E INMUNOGLOBULINAS)","open","institution","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes y Servicios Terapéuticos","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","9BC003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9BC003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9BC003&p_CveDep=00641&p_CveUni=321&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE PRODUCTOS BIOLOGICOS (VACUNAS E INMUNOGLOBULINAS)","9BC003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641321-003-08","ocds-0ud2q6-00641321-003-08","413250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRO IMUNE DE MEXICO S.A DE C.V., id=pro-imune-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","413250","9BC003"
