"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T03:21:07.000Z","2010-12-31T00:00:00.000Z",,"INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-31T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[MET LIFE MEXICO, S.A.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06747&vv_ClaUni=2&vv_NumInv=0083&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS/IPAB/019/2011&vv_provsino=0]","[{roles=supplier, name=MET LIFE MEXICO, S.A., details={type=company}, id=met-life-mexico-sa}]","MXN","Dirección de Recursos Materiales y Servicios Generales","06747002-083-10-CS/IPAB/019/2011","[contract]","direccion-de-recursos-materiales-y-servicios-generales-instituto-para-la-proteccion-al-ahorro-bancario","[met-life-mexico-sa]","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE SEPARACIÓN INDIVIDUALIZADO, SEGURO COLETICO DE VIDA INSTITUCIONAL Y SEGURO COLECTIVO DE RETIRO.","[{id=compranet3-1620530467436}]","SEGURO DE SEPARACIÓN INDIVIDUALIZADO, SEGURO COLETICO DE VIDA INSTITUCIONAL Y SEGURO COLECTIVO DE RETIRO.","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-instituto-para-la-proteccion-al-ahorro-bancario","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-instituto-para-la-proteccion-al-ahorro-bancario","CS/IPAB/019/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/IPAB/019/2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06747&vv_ClaUni=2&vv_NumInv=0083&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS/IPAB/019/2011&vv_provsino=0}]","SEGURO DE SEPARACIÓN INDIVIDUALIZADO, SEGURO COLETICO DE VIDA INSTITUCIONAL Y SEGURO COLECTIVO DE RETIRO.","CS/IPAB/019/2011","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO",,"06747002-083-10","ocds-0ud2q6-06747002-083-10","3758248.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MET LIFE MEXICO, S.A., id=met-life-mexico-sa}]","instituto-para-la-proteccion-al-ahorro-bancario","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3758248.84","CS/IPAB/019/2011","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Dirección de Recursos Materiales y Servicios Generales","6747002","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2009-12-31T00:00:00.000Z",,"INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-31T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[MET LIFE MEXICO, S.A.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06747&vv_ClaUni=2&vv_NumInv=0076&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS/IPAB/021/2010&vv_provsino=0]","[{roles=supplier, name=MET LIFE MEXICO, S.A., details={type=company}, id=met-life-mexico-sa}]","MXN","Dirección de Recursos Materiales y Servicios Generales","06747002-076-09-CS/IPAB/021/2010","[contract]","direccion-de-recursos-materiales-y-servicios-generales-instituto-para-la-proteccion-al-ahorro-bancario","[met-life-mexico-sa]","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE VIDA INSTITUCIONAL, SEGURO COLECTIVO DE RETIRO, Y DE SEPARACION INDIVIDUALIZADO.","[{id=compranet3-1620530467436}]","SEGURO DE VIDA INSTITUCIONAL, SEGURO COLECTIVO DE RETIRO, Y DE SEPARACION INDIVIDUALIZADO.","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-instituto-para-la-proteccion-al-ahorro-bancario","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-instituto-para-la-proteccion-al-ahorro-bancario","CS/IPAB/021/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/IPAB/021/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06747&vv_ClaUni=2&vv_NumInv=0076&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS/IPAB/021/2010&vv_provsino=0}]","SEGURO DE VIDA INSTITUCIONAL, SEGURO COLECTIVO DE RETIRO, Y DE SEPARACION INDIVIDUALIZADO.","CS/IPAB/021/2010","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO",,"06747002-076-09","ocds-0ud2q6-06747002-076-09","3956064","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MET LIFE MEXICO, S.A., id=met-life-mexico-sa}]","instituto-para-la-proteccion-al-ahorro-bancario","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3956064","CS/IPAB/021/2010","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Dirección de Recursos Materiales y Servicios Generales","6747002","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2006-03-08T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","Licitación Pública","es","[{id=compranet3}]","2006-03-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MET LIFE MEXICO, S.A.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=07150&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS/029/2006&vv_provsino=0]","[{roles=supplier, name=MET LIFE MEXICO, S.A., details={type=company}, id=met-life-mexico-sa}]","MXN","Subdirección de Recursos Materiales","07150001-003-06-CS/029/2006","[contract]","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[met-life-mexico-sa]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Seguro de vida o incapacidad total y permanente y Seguro de separacion individualizado.","[{id=compranet3-1620530467436}]","Seguro de vida o incapacidad total y permanente y Seguro de separacion individualizado.","open","institution","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","CS/029/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/029/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=07150&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS/029/2006&vv_provsino=0}]","AQUISICION DE MATERIALES Y UTILES DE IMPRESION Y REPRODUCCION","CS/029/2006","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS",,"07150001-003-06","ocds-0ud2q6-07150001-003-06","1272195.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MET LIFE MEXICO, S.A., id=met-life-mexico-sa}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1272195.64","CS/029/2006","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdirección de Recursos Materiales","7150001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-01-01T00:00:00.000Z",,"FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MET LIFE MEXICO, S.A.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06600&vv_ClaUni=8&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=ADJDIR-01003&vv_provsino=0]","[{roles=supplier, name=MET LIFE MEXICO, S.A., details={type=company}, id=met-life-mexico-sa}]","MXN","Subdirección de Recursos Materiales","06600008-003-06-ADJDIR-01003","[contract]","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[met-life-mexico-sa]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Seguro de accidentes personales","[{id=compranet3-1620530467436}]","Seguro de accidentes personales","direct","institution","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","ADJDIR-01003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADJDIR-01003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06600&vv_ClaUni=8&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=ADJDIR-01003&vv_provsino=0}]","Seguro de accidentes personales","ADJDIR-01003","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA",,"06600008-003-06","ocds-0ud2q6-06600008-003-06","145710","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MET LIFE MEXICO, S.A., id=met-life-mexico-sa}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","145710","ADJDIR-01003","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Subdirección de Recursos Materiales","6600008","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2004-01-01T00:00:00.000Z",,"FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Licitación Pública","es","[{id=compranet3}]","2004-01-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MET LIFE MEXICO, S.A.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06600&vv_ClaUni=8&vv_NumInv=0035&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=ADJDIR-05/09&vv_provsino=0]","[{roles=supplier, name=MET LIFE MEXICO, S.A., details={type=company}, id=met-life-mexico-sa}]","MXN","Subdirección de Recursos Materiales","06600008-035-04-ADJDIR-05/09","[contract]","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[met-life-mexico-sa]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Seguro de accidentes personales para el personal","[{id=compranet3-1620530467436}]","Seguro de accidentes personales para el personal","open","institution","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","ADJDIR-05/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADJDIR-05/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06600&vv_ClaUni=8&vv_NumInv=0035&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=ADJDIR-05/09&vv_provsino=0}]","servicios de desarrollo e implantación del sistema de administración de productos tecnológicos y habilitación","ADJDIR-05/09","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA",,"06600008-035-04","ocds-0ud2q6-06600008-035-04","462090","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MET LIFE MEXICO, S.A., id=met-life-mexico-sa}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","462090","ADJDIR-05/09","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Subdirección de Recursos Materiales","6600008","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2009-06-10T00:00:00.000Z",,"FINANCIERA RURAL","Invitacion a 3","es","[{id=compranet3}]","2009-06-10T00:00:00.000Z","México","Dirección Ejecutiva de Recursos Materiales y Servicios","active","complete","[MET LIFE MEXICO, S.A.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06565&vv_ClaUni=1&vv_NumInv=0111&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=FR-DGAA-DERMS-068-09&vv_provsino=0]","[{roles=supplier, name=MET LIFE MEXICO, S.A., details={type=company}, id=met-life-mexico-sa}]","MXN","Dirección Ejecutiva de Recursos Materiales y Servicios","06565001-111-09-FR-DGAA-DERMS-068-09","[contract]","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","[met-life-mexico-sa]","financiera-rural","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE GASTOS MEDICOS MAYORES PARA EL PERSONAL OPERATIVO","[{id=compranet3-1620530467436}]","SEGURO DE GASTOS MEDICOS MAYORES PARA EL PERSONAL OPERATIVO","limited","institution","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","Dirección Ejecutiva de Recursos Materiales y Servicios","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","FR-DGAA-DERMS-068-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FR-DGAA-DERMS-068-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06565&vv_ClaUni=1&vv_NumInv=0111&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=FR-DGAA-DERMS-068-09&vv_provsino=0}]","SEGURO DE GASTOS MEDICOS MAYORES PARA EL PERSONAL OPERATIVO","FR-DGAA-DERMS-068-09","FINANCIERA RURAL",,"06565001-111-09","ocds-0ud2q6-06565001-111-09","595345.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MET LIFE MEXICO, S.A., id=met-life-mexico-sa}]","financiera-rural","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","595345.15","FR-DGAA-DERMS-068-09","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Dirección Ejecutiva de Recursos Materiales y Servicios","6565001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2005-01-03T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-01-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MET LIFE MEXICO, S.A.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PEDIDO 005/05&vv_provsino=0]","[{roles=supplier, name=MET LIFE MEXICO, S.A., details={type=company}, id=met-life-mexico-sa}]","MXN","Subdirección de Recursos Materiales","06810001-003-05-PEDIDO 005/05","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[met-life-mexico-sa]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASEGURAMIENTO D EPERSONAL EN RAMOS DE VIDA Y SEGUROS DE SEPARACION INDIVIDUALIZADA DE ACUERDO A LA RELACION DE POLIZAS DESCRITAS AL REVERSO.","[{id=compranet3-1620530467436}]","ASEGURAMIENTO D EPERSONAL EN RAMOS DE VIDA Y SEGUROS DE SEPARACION INDIVIDUALIZADA DE ACUERDO A LA RELACION DE POLIZAS DESCRITAS AL REVERSO.","open","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","PEDIDO 005/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 005/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PEDIDO 005/05&vv_provsino=0}]","Programa Integral de Aseguramiento sobre Bienes Patrimoniales","PEDIDO 005/05","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA",,"06810001-003-05","ocds-0ud2q6-06810001-003-05","849286.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MET LIFE MEXICO, S.A., id=met-life-mexico-sa}]","pronosticos-para-la-asistencia-publica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","849286.06","PEDIDO 005/05","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Subdirección de Recursos Materiales","6810001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2006-12-29T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-29T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MET LIFE MEXICO, S.A.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PEDIDO No 28-2007&vv_provsino=0]","[{roles=supplier, name=MET LIFE MEXICO, S.A., details={type=company}, id=met-life-mexico-sa}]","MXN","Subdirección de Recursos Materiales","06810001-004-07-PEDIDO No 28-2007","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[met-life-mexico-sa]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE PERSONAS EN LOS RAMOS DE VIDA O INCAPCIDAD TOTAL Y PERTAMENTE, COLECTIVO DE RETIRO, SEPARACIýN INDIVIDUALIZADA, INSTITUCIONAL DE VIDA Y COLECTIVO DE VIDA","[{id=compranet3-1620530467436}]","SEGURO DE PERSONAS EN LOS RAMOS DE VIDA O INCAPCIDAD TOTAL Y PERTAMENTE, COLECTIVO DE RETIRO, SEPARACIýN INDIVIDUALIZADA, INSTITUCIONAL DE VIDA Y COLECTIVO DE VIDA","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","PEDIDO No 28-2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO No 28-2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PEDIDO No 28-2007&vv_provsino=0}]","SEGURO DE PERSONAS EN LOS RAMOS DE VIDA O INCAPCIDAD TOTAL Y PERTAMENTE, COLECTIVO DE RETIRO, SEPARACIýN INDIVIDUALIZADA, INSTITUCIONAL DE VIDA Y COLECTIVO DE VIDA","PEDIDO No 28-2007","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA",,"06810001-004-07","ocds-0ud2q6-06810001-004-07","1293102.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MET LIFE MEXICO, S.A., id=met-life-mexico-sa}]","pronosticos-para-la-asistencia-publica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1293102.18","PEDIDO No 28-2007","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Subdirección de Recursos Materiales","6810001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2006-01-03T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MET LIFE MEXICO, S.A.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PED/022/06&vv_provsino=0]","[{roles=supplier, name=MET LIFE MEXICO, S.A., details={type=company}, id=met-life-mexico-sa}]","MXN","Subdirección de Recursos Materiales","06810001-016-06-PED/022/06","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[met-life-mexico-sa]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE VIDA (POTENCIACIýN) DEL PERSONAL CIVIL Y VIDA O INCAPACIDAD, SEGURO DE SEPARACIýN INDIVIDUALIZADA Y SEGURO COLECTIVO DE RETIRO","[{id=compranet3-1620530467436}]","SEGURO DE VIDA (POTENCIACIýN) DEL PERSONAL CIVIL Y VIDA O INCAPACIDAD, SEGURO DE SEPARACIýN INDIVIDUALIZADA Y SEGURO COLECTIVO DE RETIRO","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","PED/022/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED/022/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PED/022/06&vv_provsino=0}]","SEGURO DE VIDA (POTENCIACIýN) DEL PERSONAL CIVIL Y VIDA O INCAPACIDAD, SEGURO DE SEPARACIýN INDIVIDUALIZADA Y SEGURO COLECTIVO DE RETIRO","PED/022/06","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA",,"06810001-016-06","ocds-0ud2q6-06810001-016-06","1078514.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MET LIFE MEXICO, S.A., id=met-life-mexico-sa}]","pronosticos-para-la-asistencia-publica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1078514.9","PED/022/06","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Subdirección de Recursos Materiales","6810001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2010-01-01T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MET LIFE MEXICO, S.A.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=047-2010&vv_provsino=0]","[{roles=supplier, name=MET LIFE MEXICO, S.A., details={type=company}, id=met-life-mexico-sa}]","MXN","Subdirección de Recursos Materiales","06810001-041-10-047-2010","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[met-life-mexico-sa]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Seguro de vida o incapacidad total o permanente; de retiro y de separaciýn individualizada","[{id=compranet3-1620530467436}]","Seguro de vida o incapacidad total o permanente; de retiro y de separaciýn individualizada","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","047-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-047-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=047-2010&vv_provsino=0}]","Seguro de vida o incapacidad total o permanente; de retiro y de separaciýn individualizada","047-2010","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA",,"06810001-041-10","ocds-0ud2q6-06810001-041-10","6310278","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MET LIFE MEXICO, S.A., id=met-life-mexico-sa}]","pronosticos-para-la-asistencia-publica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6310278","047-2010","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Subdirección de Recursos Materiales","6810001","MX-CPA","[Servicios]"
