"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodRationale","contracts.filedMxCnet","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z",,"2011-12-30T00:00:00.000Z",,"LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","GERENCIA METROPOLITANO NORTE",,"active","complete","[ALFONSO NAVA BURGOS]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4325/2011]","[{roles=supplier, name=ALFONSO NAVA BURGOS, details={type=person}, id=alfonso-nava-burgos}]",,"MXN","GERENCIA METROPOLITANO NORTE","PST/4325/2011-PST/4325/2011","[contract]","gerencia-metropolitano-norte-liconsa-sa-de-cv","[alfonso-nava-burgos]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","[{id=pot-1620519810584}]",,,,"SERVICIO DE TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","open","institution","gerencia-metropolitano-norte-liconsa-sa-de-cv","GERENCIA METROPOLITANO NORTE","gerencia-metropolitano-norte-liconsa-sa-de-cv","PST/4325/2011",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/4325/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4325/2011}]","SERVICIO DE TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","PST/4325/2011",,,"LICONSA S.A. DE C.V.","2013-10-01T00:00:00.000Z","PST/4325/2011","ocds-0ud2q6-PST/4325/2011",,,,"8795209.2",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ALFONSO NAVA BURGOS, id=alfonso-nava-burgos}]","liconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8795209.2","PST/4325/2011",,,
"2021-05-09T00:24:27.000Z",,"2015-03-05T00:00:00.000Z",,"LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","GERENCIA METROPOLITANO SUR",,"active","complete","[ALFONSO NAVA BURGOS]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/762/2015]","[{roles=supplier, name=ALFONSO NAVA BURGOS, details={type=person}, id=alfonso-nava-burgos}]",,"MXN","GERENCIA METROPOLITANO SUR","PST/762/2015-PST/762/2015","[contract]","gerencia-metropolitano-sur-liconsa-sa-de-cv","[alfonso-nava-burgos]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","[{id=pot-1620519810584}]",,,,"TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","open","institution","gerencia-metropolitano-sur-liconsa-sa-de-cv","GERENCIA METROPOLITANO SUR","gerencia-metropolitano-sur-liconsa-sa-de-cv","PST/762/2015",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/762/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/762/2015}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","PST/762/2015",,,"LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","PST/762/2015","ocds-0ud2q6-PST/762/2015",,,,"8608070.34",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ALFONSO NAVA BURGOS, id=alfonso-nava-burgos}]","liconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8608070.34","PST/762/2015",,,
"2021-05-09T00:24:27.000Z",,"2015-03-05T00:00:00.000Z",,"LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","GERENCIA METROPOLITANO SUR",,"active","complete","[ALFONSO NAVA BURGOS]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/660/2015]","[{roles=supplier, name=ALFONSO NAVA BURGOS, details={type=person}, id=alfonso-nava-burgos}]",,"MXN","GERENCIA METROPOLITANO SUR","PST/660/2015-PST/660/2015","[contract]","gerencia-metropolitano-sur-liconsa-sa-de-cv","[alfonso-nava-burgos]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","[{id=pot-1620519810584}]",,,,"TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","open","institution","gerencia-metropolitano-sur-liconsa-sa-de-cv","GERENCIA METROPOLITANO SUR","gerencia-metropolitano-sur-liconsa-sa-de-cv","PST/660/2015",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/660/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/660/2015}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","PST/660/2015",,,"LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","PST/660/2015","ocds-0ud2q6-PST/660/2015",,,,"8608070.34",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ALFONSO NAVA BURGOS, id=alfonso-nava-burgos}]","liconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8608070.34","PST/660/2015",,,"true"
"2019-01-24T01:17:24.000Z","2015-01-20T02:00:00.000Z","2015-03-05T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2015-03-01T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno","LICONSA",,"complete","[ALFONSO NAVA BURGOS]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=502135]","[{identifier={legalName=ALFONSO NAVA BURGOS, scheme=RUPC, id=83189, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALFONSO NAVA BURGOS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alfonso-nava-burgos}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno","LA-020VST001-N2-2015-701394","[contractTermination]","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","[alfonso-nava-burgos]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Alberto Lugo Olivares","2015-02-03T15:00:00.000Z","juan-alberto-lugo-olivares","contract","Subdirección de Adquisiciones de Consumo Interno","unidad-compradora","CONTRATACIÓN ABIERTA DEL SERVICIO DE TRANSPORTE DE LECHE LIQUIDA 2015","[{id=compranet-1620524637144}]","020VST001","false","Expirado","CONTRATACIÓN ABIERTA DEL SERVICIO DE TRANSPORTE DE LECHE LIQUIDA 2015","open","institution","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","701394","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-701394-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=502135}]","CONTRATACIÓN ABIERTA DEL SERVICIO DE TRANSPORTE DE LECHE LIQUIDA 2015","701394",,"Mixta","Liconsa, S.A. de C.V.","2015-12-31T00:00:00.000Z","740178","ocds-0ud2q6-LA-020VST001-N2-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","8608070.34","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=ALFONSO NAVA BURGOS, id=alfonso-nava-burgos}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8608070.34","701394",,"true",
"2019-09-11T10:42:05.000Z","2017-05-03T10:36:00.000Z","2017-12-28T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno","LICONSA",,"complete","[ALFONSO NAVA BURGOS]","https://sites.google.com/site/cnetuc/directorio","CONTRATACIÓN ABIERTA DEL SERVICIO DE TRANSPORTE Y DISTRIBUCIÓN DE LECHE LIQUIDA Y EN POLVO A PUNTOS DE VENTA ADJ. DIRECTA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1134714]","[{identifier={legalName=ALFONSO NAVA BURGOS, scheme=RUPC, id=83189, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALFONSO NAVA BURGOS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alfonso-nava-burgos}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno","AA-020VST001-E13-2017-1683720","[contractTermination]","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","[alfonso-nava-burgos]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Alberto Lugo Olivares","2017-01-30T00:00:00.000Z","juan-alberto-lugo-olivares","contract","Subdirección de Adquisiciones de Consumo Interno","unidad-compradora","CONTRATACION ABIERTA DEL SERVICIO DE TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA Y EN POLVO A PUNTOS DE VENTA ADJ. DIRECTA","[{id=compranet-1620524637144}, {id=compranet-1599767228359}]","020VST001","false","Expirado","CONTRATACION ABIERTA DEL SERVICIO DE TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA Y EN POLVO A PUNTOS DE VENTA ADJ. DIRECTA","direct","institution","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","1683720","MX-CPA","MXN","CONTRATACIÓN ABIERTA DEL SERVICIO DE TRANSPORTE Y DISTRIBUCIÓN DE LECHE LIQUIDA Y EN POLVO A PUNTOS DE VENTA ADJ. DIRECTA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1683720-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1134714}]","CONTRATACION ABIERTA DEL SERVICIO DE TRANSPORTE Y DISTIBUCION DE LECHE LIQUIDA","1683720","No se utilizó el Contrato Marco","Electrónica","Liconsa, S.A. de C.V.","2018-02-28T00:00:00.000Z","1278406","ocds-0ud2q6-AA-020VST001-E13-2017","false","[{}]","05. Adjudicación Directa LAASSP","8272535.12","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=ALFONSO NAVA BURGOS, id=alfonso-nava-burgos}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8272535.12","1683720","Art. 41 fr. VII",,"true"
"2021-05-09T03:21:07.000Z",,"2012-06-12T00:00:00.000Z",,"LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2012-06-12T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México",,"active","complete","[ALFONSO NAVA BURGOS]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PST/4971/2010&p_CveDep=20143&p_CveUni=045&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ALFONSO NAVA BURGOS, details={type=person}, id=alfonso-nava-burgos}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","20143045-007-10-PST/4971/2010","[contract]","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[alfonso-nava-burgos]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","unidad-compradora","Contratacion del Servicio de transporte y distribuciýn de leche lýquida en canastillas de plýstico con diez o veinte bolsas de dos o un litro cada una y/o leche UHT en cajas de 12 litros o caja de 27 mini brink de 250 ml.","[{id=compranet3-1620530467436}]","20143045",,,"Contratacion del Servicio de transporte y distribuciýn de leche lýquida en canastillas de plýstico con diez o veinte bolsas de dos o un litro cada una y/o leche UHT en cajas de 12 litros o caja de 27 mini brink de 250 ml.","open","institution","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","PST/4971/2010","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PST/4971/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PST/4971/2010&p_CveDep=20143&p_CveUni=045&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","Contratacion del Servicio de transporte y distribuciýn de leche lýquida en canastillas de plýstico con diez o veinte bolsas de dos o un litro cada una y/o leche UHT en cajas de 12 litros o caja de 27 mini brink de 250 ml.","PST/4971/2010",,,"LICONSA, S.A. DE C.V.",,"20143045-007-10","ocds-0ud2q6-20143045-007-10",,,,"8175932.07",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ALFONSO NAVA BURGOS, id=alfonso-nava-burgos}]","liconsa-sa-de-cv",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8175932.07","PST/4971/2010",,,
"2021-05-09T00:24:27.000Z",,"2010-12-28T00:00:00.000Z",,"LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL",,"active","complete","[ALFONSO NAVA BURGOS]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4971/2010]","[{roles=supplier, name=ALFONSO NAVA BURGOS, details={type=person}, id=alfonso-nava-burgos}]",,"MXN","DIRECCION DE ABASTO SOCIAL","PST/4971/2010-PST/4971/2010","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[alfonso-nava-burgos]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA LICITACION 20143045-007-10 PARTIDA 4","[{id=pot-1620519810584}]",,,,"TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA LICITACION 20143045-007-10 PARTIDA 4","open","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/4971/2010",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/4971/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4971/2010}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA LICITACION 20143045-007-10 PARTIDA 4","PST/4971/2010",,,"LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","PST/4971/2010","ocds-0ud2q6-PST/4971/2010",,,,"8175932.07",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ALFONSO NAVA BURGOS, id=alfonso-nava-burgos}]","liconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8175932.07","PST/4971/2010",,,
"2021-10-10T13:38:07.000Z","2020-12-15T10:14:00.000Z","2020-03-04T00:00:00.000Z",,"Liconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-02-01T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","LICONSA",,"complete","[ALFONSO NAVA BURGOS]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA Y EN POLVO A PUNTOS DE VENTA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1926815]","[{identifier={legalName=ALFONSO NAVA BURGOS, scheme=RUPC, id=83189, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALFONSO NAVA BURGOS, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alfonso-nava-burgos}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","AA-008VST977-E27-2020-2284292","[contractTermination]","gerencia-de-recursos-materiales-y-servicios-generales-liconsa-sa-de-cv","[alfonso-nava-burgos]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Antonio Javier González Reynoso","2020-01-31T11:00:00.000Z","antonio-javier-gonzalez-reynoso","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA Y EN POLVO A PUNTOS DE VENTA","[{id=compranet-1618437772132}, {id=compranet-1623585600007}, {id=compranet-1633910400004}]","008VST977","false","Expirado","SERVICIO DE TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA Y EN POLVO A PUNTOS DE VENTA","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-liconsa-sa-de-cv","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-liconsa-sa-de-cv","2284292","MX-CPA","MXN","SERVICIO DE TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA Y EN POLVO A PUNTOS DE VENTA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2284292-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1926815}]","SERVICIO DE TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA Y EN POLVO A PUNTOS DE VE","2284292","No se utilizó el Contrato Marco","Electrónica","Liconsa, S.A. de C.V.","2020-04-17T00:00:00.000Z","2087415","ocds-0ud2q6-AA-008VST977-E27-2020","false","[{}]","05. Adjudicación Directa LAASSP","6841836.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=ALFONSO NAVA BURGOS, id=alfonso-nava-burgos}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6841836.8","2284292","Art. 41 fr. V",,
"2021-05-09T00:24:27.000Z",,"2015-03-05T00:00:00.000Z",,"LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","GERENCIA METROPOLITANO NORTE",,"active","complete","[ALFONSO NAVA BURGOS]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/659/2015]","[{roles=supplier, name=ALFONSO NAVA BURGOS, details={type=person}, id=alfonso-nava-burgos}]",,"MXN","GERENCIA METROPOLITANO NORTE","PST/659/2015-PST/659/2015","[contract]","gerencia-metropolitano-norte-liconsa-sa-de-cv","[alfonso-nava-burgos]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","[{id=pot-1620519810584}]",,,,"TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","open","institution","gerencia-metropolitano-norte-liconsa-sa-de-cv","GERENCIA METROPOLITANO NORTE","gerencia-metropolitano-norte-liconsa-sa-de-cv","PST/659/2015",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/659/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/659/2015}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","PST/659/2015",,,"LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","PST/659/2015","ocds-0ud2q6-PST/659/2015",,,,"6609826.26",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ALFONSO NAVA BURGOS, id=alfonso-nava-burgos}]","liconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6609826.26","PST/659/2015",,,
"2019-01-24T01:17:24.000Z","2015-01-20T02:00:00.000Z","2015-03-05T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2015-03-01T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno","LICONSA",,"complete","[ALFONSO NAVA BURGOS]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=502135]","[{identifier={legalName=ALFONSO NAVA BURGOS, scheme=RUPC, id=83189, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALFONSO NAVA BURGOS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alfonso-nava-burgos}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno","LA-020VST001-N2-2015-701391","[contractTermination]","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","[alfonso-nava-burgos]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Alberto Lugo Olivares","2015-02-03T15:00:00.000Z","juan-alberto-lugo-olivares","contract","Subdirección de Adquisiciones de Consumo Interno","unidad-compradora","CONTRATACIÓN ABIERTA DEL SERVICIO DE TRANSPORTE DE LECHE LIQUIDA 2015","[{id=compranet-1620524637144}]","020VST001","false","Expirado","CONTRATACIÓN ABIERTA DEL SERVICIO DE TRANSPORTE DE LECHE LIQUIDA 2015","open","institution","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","701391","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-701391-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=502135}]","CONTRATACIÓN ABIERTA DEL SERVICIO DE TRANSPORTE DE LECHE LIQUIDA 2015","701391",,"Mixta","Liconsa, S.A. de C.V.","2015-12-31T00:00:00.000Z","740178","ocds-0ud2q6-LA-020VST001-N2-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","6609826.26","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=ALFONSO NAVA BURGOS, id=alfonso-nava-burgos}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6609826.26","701391",,"true",
"2021-05-09T00:24:27.000Z",,"2015-03-05T00:00:00.000Z",,"LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","GERENCIA METROPOLITANO NORTE",,"active","complete","[ALFONSO NAVA BURGOS]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST659/2015]","[{roles=supplier, name=ALFONSO NAVA BURGOS, details={type=person}, id=alfonso-nava-burgos}]",,"MXN","GERENCIA METROPOLITANO NORTE","PST659/2015-PST659/2015","[contract]","gerencia-metropolitano-norte-liconsa-sa-de-cv","[alfonso-nava-burgos]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","[{id=pot-1620519810584}]",,,,"TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","open","institution","gerencia-metropolitano-norte-liconsa-sa-de-cv","GERENCIA METROPOLITANO NORTE","gerencia-metropolitano-norte-liconsa-sa-de-cv","PST659/2015",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST659/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST659/2015}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","PST659/2015",,,"LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","PST659/2015","ocds-0ud2q6-PST659/2015",,,,"6609826.26",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ALFONSO NAVA BURGOS, id=alfonso-nava-burgos}]","liconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6609826.26","PST659/2015",,,
