"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:49:58.000Z","2020-02-25T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-04-13T12:44:35.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[SERGIO LEIVA URCUYO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=301920306, uri=https://www.tse.go.cr/}, address={streetAddress=100 metros al sur Condominio Vista del Parque, 3 piso Avante Legal Networking. Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERGIO LEIVA URCUYO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=sergio-leiva-urcuyo}]","12","CRC","Banco Nacional de Costa Rica","2017LN-000010-0000100001-432020434100137","[contract]","banco-nacional-de-costa-rica","[sergio-leiva-urcuyo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE PROFESIONALES QUE BRINDEN SUS SERVICIOS COMO NOTARIOS EXTERNOS DEL BN","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100137","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100137-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001}]","432020434100137","2021-04-13T12:44:35.000Z","2017LN-000010-0000100001","ocds-rwubve-2017LN-000010-0000100001","[SERVICIOS]","12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERGIO LEIVA URCUYO, id=sergio-leiva-urcuyo}]","12","https://www.sicop.go.cr/index.jsp","buyer","12","432020434100137"
"2021-11-28T01:49:58.000Z","2020-02-24T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-04-03T09:42:18.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[ANA GRETTEL CHAVES LORIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106950261, uri=https://www.tse.go.cr/}, address={streetAddress=Avenida 10, calles 21 y 23, número 2195 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ANA GRETTEL CHAVES LORIA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ana-grettel-chaves-loria}]","12","CRC","Banco Nacional de Costa Rica","2017LN-000010-0000100001-432020434100269","[contract]","banco-nacional-de-costa-rica","[ana-grettel-chaves-loria]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE PROFESIONALES QUE BRINDEN SUS SERVICIOS COMO NOTARIOS EXTERNOS DEL BN","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100269","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100269-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001}]","432020434100269","2021-04-03T09:42:18.000Z","2017LN-000010-0000100001","ocds-rwubve-2017LN-000010-0000100001","[SERVICIOS]","12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANA GRETTEL CHAVES LORIA, id=ana-grettel-chaves-loria}]","12","https://www.sicop.go.cr/index.jsp","buyer","12","432020434100269"
"2021-11-28T01:49:58.000Z","2020-02-25T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-04-13T12:45:38.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[RODRIGO ALBERTO VARGAS ULATE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107010315, uri=https://www.tse.go.cr/}, address={streetAddress=San José, San Pedro, Los Yoses, avenida 12, calle 35, número 3541 San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RODRIGO ALBERTO VARGAS ULATE, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=rodrigo-alberto-vargas-ulate}]","12","CRC","Banco Nacional de Costa Rica","2017LN-000010-0000100001-432020434100268","[contract]","banco-nacional-de-costa-rica","[rodrigo-alberto-vargas-ulate]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE PROFESIONALES QUE BRINDEN SUS SERVICIOS COMO NOTARIOS EXTERNOS DEL BN","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100268","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100268-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001}]","432020434100268","2021-04-13T12:45:38.000Z","2017LN-000010-0000100001","ocds-rwubve-2017LN-000010-0000100001","[SERVICIOS]","12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RODRIGO ALBERTO VARGAS ULATE, id=rodrigo-alberto-vargas-ulate}]","12","https://www.sicop.go.cr/index.jsp","buyer","12","432020434100268"
"2021-11-28T01:49:58.000Z","2020-02-24T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-04-03T09:41:13.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[FRANCISCO JAVIER VENEGAS AVILES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108410877, uri=https://www.tse.go.cr/}, address={streetAddress=San Francisco La Esmeralda número 9-D San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=FRANCISCO JAVIER VENEGAS AVILES, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=francisco-javier-venegas-aviles}]","12","CRC","Banco Nacional de Costa Rica","2017LN-000010-0000100001-432020434100235","[contract]","banco-nacional-de-costa-rica","[francisco-javier-venegas-aviles]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE PROFESIONALES QUE BRINDEN SUS SERVICIOS COMO NOTARIOS EXTERNOS DEL BN","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100235","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100235-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001}]","432020434100235","2021-04-03T09:41:13.000Z","2017LN-000010-0000100001","ocds-rwubve-2017LN-000010-0000100001","[SERVICIOS]","12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FRANCISCO JAVIER VENEGAS AVILES, id=francisco-javier-venegas-aviles}]","12","https://www.sicop.go.cr/index.jsp","buyer","12","432020434100235"
"2021-11-28T01:49:58.000Z","2020-02-24T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-04-13T12:46:36.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[YIRLANNY CASTRO NAVARRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108070804, uri=https://www.tse.go.cr/}, address={streetAddress=SAN JUAN SUR. COSTADO NORTE DE LA AGENCIA DEL B.N.C.R. Corralillo, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=YIRLANNY CASTRO NAVARRO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=yirlanny-castro-navarro}]","12","CRC","Banco Nacional de Costa Rica","2017LN-000010-0000100001-432020434100246","[contract]","banco-nacional-de-costa-rica","[yirlanny-castro-navarro]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE PROFESIONALES QUE BRINDEN SUS SERVICIOS COMO NOTARIOS EXTERNOS DEL BN","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100246","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100246-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001}]","432020434100246","2021-04-13T12:46:36.000Z","2017LN-000010-0000100001","ocds-rwubve-2017LN-000010-0000100001","[SERVICIOS]","12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=YIRLANNY CASTRO NAVARRO, id=yirlanny-castro-navarro}]","12","https://www.sicop.go.cr/index.jsp","buyer","12","432020434100246"
"2021-11-28T01:49:58.000Z","2020-03-01T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-04-13T09:40:41.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[RANDY ANTHONY GORDON CRUICKSHANK]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108620651, uri=https://www.tse.go.cr/}, address={streetAddress=Limón, 150 metros oeste de las bodegas de la Coca Cola Limon, locality=Limón, countryName=Costa Rica, region=Limón}, roles=supplier, name=RANDY ANTHONY GORDON CRUICKSHANK, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=randy-anthony-gordon-cruickshank}]","12","CRC","Banco Nacional de Costa Rica","2017LN-000010-0000100001-432020434100229","[contract]","banco-nacional-de-costa-rica","[randy-anthony-gordon-cruickshank]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE PROFESIONALES QUE BRINDEN SUS SERVICIOS COMO NOTARIOS EXTERNOS DEL BN","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100229","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100229-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001}]","432020434100229","2021-04-13T09:40:41.000Z","2017LN-000010-0000100001","ocds-rwubve-2017LN-000010-0000100001","[SERVICIOS]","12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RANDY ANTHONY GORDON CRUICKSHANK, id=randy-anthony-gordon-cruickshank}]","12","https://www.sicop.go.cr/index.jsp","buyer","12","432020434100229"
"2021-11-28T01:49:58.000Z","2020-03-03T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-04-17T10:47:52.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[GUSTAVO ADOLFO FERNANDEZ MARTINEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=401490389, uri=https://www.tse.go.cr/}, address={streetAddress=Del Banco Popular, 40 metros al sur, edificio Concoosur, local 3. San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=GUSTAVO ADOLFO FERNANDEZ MARTINEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=gustavo-adolfo-fernandez-martinez}]","12","CRC","Banco Nacional de Costa Rica","2017LN-000010-0000100001-432020434100354","[contract]","banco-nacional-de-costa-rica","[gustavo-adolfo-fernandez-martinez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE PROFESIONALES QUE BRINDEN SUS SERVICIOS COMO NOTARIOS EXTERNOS DEL BN","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100354","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100354-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001}]","432020434100354","2021-04-17T10:47:52.000Z","2017LN-000010-0000100001","ocds-rwubve-2017LN-000010-0000100001","[SERVICIOS]","12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GUSTAVO ADOLFO FERNANDEZ MARTINEZ, id=gustavo-adolfo-fernandez-martinez}]","12","https://www.sicop.go.cr/index.jsp","buyer","12","432020434100354"
"2021-11-28T01:49:58.000Z","2020-03-01T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-04-13T09:33:49.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[TATIANA MAYELA CORELLA JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204320144, uri=https://www.tse.go.cr/}, address={streetAddress=50 metros sur del Palacio Municipal de Grecia Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=TATIANA MAYELA CORELLA JIMENEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=tatiana-mayela-corella-jimenez}]","12","CRC","Banco Nacional de Costa Rica","2017LN-000010-0000100001-432020434100159","[contract]","banco-nacional-de-costa-rica","[tatiana-mayela-corella-jimenez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE PROFESIONALES QUE BRINDEN SUS SERVICIOS COMO NOTARIOS EXTERNOS DEL BN","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100159","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100159-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001}]","432020434100159","2021-04-13T09:33:49.000Z","2017LN-000010-0000100001","ocds-rwubve-2017LN-000010-0000100001","[SERVICIOS]","12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TATIANA MAYELA CORELLA JIMENEZ, id=tatiana-mayela-corella-jimenez}]","12","https://www.sicop.go.cr/index.jsp","buyer","12","432020434100159"
"2021-11-28T01:49:58.000Z","2020-02-28T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-04-17T10:48:45.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[ASDRUBAL ANTONIO CARVAJAL PORRAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=900340705, uri=https://www.tse.go.cr/}, address={streetAddress=500 METROS AL SUR DEL MERCADO San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=ASDRUBAL ANTONIO CARVAJAL PORRAS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=asdrubal-antonio-carvajal-porras}]","12","CRC","Banco Nacional de Costa Rica","2017LN-000010-0000100001-432020434100067","[contract]","banco-nacional-de-costa-rica","[asdrubal-antonio-carvajal-porras]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE PROFESIONALES QUE BRINDEN SUS SERVICIOS COMO NOTARIOS EXTERNOS DEL BN","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100067","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001}]","432020434100067","2021-04-17T10:48:45.000Z","2017LN-000010-0000100001","ocds-rwubve-2017LN-000010-0000100001","[SERVICIOS]","12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASDRUBAL ANTONIO CARVAJAL PORRAS, id=asdrubal-antonio-carvajal-porras}]","12","https://www.sicop.go.cr/index.jsp","buyer","12","432020434100067"
"2021-11-28T01:49:58.000Z","2020-03-01T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-04-13T09:32:56.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[JOSE JAVIER VEGA ARAYA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105400788, uri=https://www.tse.go.cr/}, address={streetAddress=50 SUR PALACIO MUNICIPAL GRECIA, APARTADO POSTAL 21 Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=JOSE JAVIER VEGA ARAYA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jose-javier-vega-araya}]","12","CRC","Banco Nacional de Costa Rica","2017LN-000010-0000100001-432020434100302","[contract]","banco-nacional-de-costa-rica","[jose-javier-vega-araya]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE PROFESIONALES QUE BRINDEN SUS SERVICIOS COMO NOTARIOS EXTERNOS DEL BN","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100302","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100302-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001}]","432020434100302","2021-04-13T09:32:56.000Z","2017LN-000010-0000100001","ocds-rwubve-2017LN-000010-0000100001","[SERVICIOS]","12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOSE JAVIER VEGA ARAYA, id=jose-javier-vega-araya}]","12","https://www.sicop.go.cr/index.jsp","buyer","12","432020434100302"
"2021-11-28T01:49:58.000Z","2020-02-24T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-04-03T09:36:55.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[HANIA PATRICIA SOLIS BRENES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106600368, uri=https://www.tse.go.cr/}, address={streetAddress=Heredia, calle 3, avenidas 4 y 6, costado sur del parque El Carmen, Edificio Plaza El Carmen, oficina 205 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=HANIA PATRICIA SOLIS BRENES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=hania-patricia-solis-brenes}]","12","CRC","Banco Nacional de Costa Rica","2017LN-000010-0000100001-432020434100275","[contract]","banco-nacional-de-costa-rica","[hania-patricia-solis-brenes]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE PROFESIONALES QUE BRINDEN SUS SERVICIOS COMO NOTARIOS EXTERNOS DEL BN","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100275","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100275-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001}]","432020434100275","2021-04-03T09:36:55.000Z","2017LN-000010-0000100001","ocds-rwubve-2017LN-000010-0000100001","[SERVICIOS]","12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HANIA PATRICIA SOLIS BRENES, id=hania-patricia-solis-brenes}]","12","https://www.sicop.go.cr/index.jsp","buyer","12","432020434100275"
"2021-11-28T01:49:58.000Z","2020-02-24T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-04-29T08:40:18.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[BYRON VARGAS VASQUEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110500139, uri=https://www.tse.go.cr/}, address={streetAddress=setenta y cinco metros al norte del Ministerio de Salud Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=BYRON VARGAS VASQUEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=byron-vargas-vasquez}]","12","CRC","Banco Nacional de Costa Rica","2017LN-000010-0000100001-432020434100207","[contract]","banco-nacional-de-costa-rica","[byron-vargas-vasquez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE PROFESIONALES QUE BRINDEN SUS SERVICIOS COMO NOTARIOS EXTERNOS DEL BN","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100207","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100207-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001}]","432020434100207","2021-04-29T08:40:18.000Z","2017LN-000010-0000100001","ocds-rwubve-2017LN-000010-0000100001","[SERVICIOS]","12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BYRON VARGAS VASQUEZ, id=byron-vargas-vasquez}]","12","https://www.sicop.go.cr/index.jsp","buyer","12","432020434100207"
"2021-11-28T01:49:58.000Z","2020-02-26T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-04-03T08:46:16.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[DORA SILVIA HENRIQUEZ DOMINGUEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=800580555, uri=https://www.tse.go.cr/}, address={streetAddress=Corredores, Puntarenas, Oficina contiguo a Correos de Costa Rica Corredor, locality=Corredores, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=DORA SILVIA HENRIQUEZ DOMINGUEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=dora-silvia-henriquez-dominguez}]","12","CRC","Banco Nacional de Costa Rica","2017LN-000010-0000100001-432020434100071","[contract]","banco-nacional-de-costa-rica","[dora-silvia-henriquez-dominguez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE PROFESIONALES QUE BRINDEN SUS SERVICIOS COMO NOTARIOS EXTERNOS DEL BN","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100071","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001}]","432020434100071","2021-04-03T08:46:16.000Z","2017LN-000010-0000100001","ocds-rwubve-2017LN-000010-0000100001","[SERVICIOS]","12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DORA SILVIA HENRIQUEZ DOMINGUEZ, id=dora-silvia-henriquez-dominguez}]","12","https://www.sicop.go.cr/index.jsp","buyer","12","432020434100071"
"2021-11-28T01:49:58.000Z","2020-03-27T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-04-29T08:41:12.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[JOSEFINA APUY ULATE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109990662, uri=https://www.tse.go.cr/}, address={streetAddress=75 metros Norte del Banco Nacional de Costa Rica San Antonio, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=JOSEFINA APUY ULATE, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=josefina-apuy-ulate}]","12","CRC","Banco Nacional de Costa Rica","2017LN-000010-0000100001-432020434100433","[contract]","banco-nacional-de-costa-rica","[josefina-apuy-ulate]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE PROFESIONALES QUE BRINDEN SUS SERVICIOS COMO NOTARIOS EXTERNOS DEL BN","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100433","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100433-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001}]","432020434100433","2021-04-29T08:41:12.000Z","2017LN-000010-0000100001","ocds-rwubve-2017LN-000010-0000100001","[SERVICIOS]","12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOSEFINA APUY ULATE, id=josefina-apuy-ulate}]","12","https://www.sicop.go.cr/index.jsp","buyer","12","432020434100433"
