"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.mainProcurementCategory"
"2021-05-09T03:21:07.000Z","2003-01-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-01-04T00:00:00.000Z","México","Contratos del Activo de Explotación Abkatun,","active","complete","[UTILIZACION Y DISTRIBUCION ELECTRICA , S . A . DE C . V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418383809&p_CveDep=18575&p_CveUni=038&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=UTILIZACION Y DISTRIBUCION ELECTRICA , S . A . DE C . V., details={type=company}, id=utilizacion-y-distribucion-electrica-s-a-de-c-v}]","Internacional","MXN","Contratos del Activo de Explotación Abkatun,","18575038-001-03-418383809","[contract]","contratos-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","[utilizacion-y-distribucion-electrica-s-a-de-c-v]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo de Explotación Abkatun,","unidad-compradora","Reconstruccion y modernizacion de los interruptores del tablero de distribucion en la plataforma abkatun-A, modernizacion de protecciones del switchgear, incluye sustitucion de interruptores de potencia por contactos al vacio.","[{id=compranet3-1620530467436}]","18575038","Reconstruccion y modernizacion de los interruptores del tablero de distribucion en la plataforma abkatun-A, modernizacion de protecciones del switchgear, incluye sustitucion de interruptores de potencia por contactos al vacio.","open","institution","contratos-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","Contratos del Activo de Explotación Abkatun,","contratos-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","418383809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418383809-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418383809&p_CveDep=18575&p_CveUni=038&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Reconstruccion y modernizacion de los interruptores del tablero de distribucion en la plataforma abkatun-A, modernizacion de protecciones del switchgear, incluye sustitucion de interruptores de potencia por contactos al vacio.","418383809","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575038-001-03","ocds-0ud2q6-18575038-001-03","7775349.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UTILIZACION Y DISTRIBUCION ELECTRICA , S . A . DE C . V., id=utilizacion-y-distribucion-electrica-s-a-de-c-v}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7775349.04","418383809","services"
"2021-05-09T03:21:07.000Z","2003-04-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-04-12T00:00:00.000Z","México","Contratos del Activo de Explotación Abkatun,","active","complete","[MOVILAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418382857&p_CveDep=18575&p_CveUni=038&p_NumeroLc=021&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MOVILAB, S.A. DE C.V., details={type=company}, id=movilab-sa-de-cv}]","Nacional","MXN","Contratos del Activo de Explotación Abkatun,","18575038-021-02-418382857","[contract]","contratos-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","[movilab-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo de Explotación Abkatun,","unidad-compradora","Muestreo y analisis cromatografico al gas natural, condensados de hidrocarburos y composicional de aceite crudo manejados en las instalaciones del activo abkatun.","[{id=compranet3-1620530467436}]","18575038","Muestreo y analisis cromatografico al gas natural, condensados de hidrocarburos y composicional de aceite crudo manejados en las instalaciones del activo abkatun.","open","institution","contratos-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","Contratos del Activo de Explotación Abkatun,","contratos-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","418382857","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418382857-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418382857&p_CveDep=18575&p_CveUni=038&p_NumeroLc=021&p_AnioLc=2002&ConSin=1}]","Muestreo y analisis cromatografico al gas natural, condensados de hidrocarburos y composicional de aceite crudo manejados en las instalaciones del activo abkatun.","418382857","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575038-021-02","ocds-0ud2q6-18575038-021-02","7545305","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOVILAB, S.A. DE C.V., id=movilab-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7545305","418382857","services"
"2021-05-09T03:21:07.000Z","2003-07-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-07-04T00:00:00.000Z","México","Contratos del Activo de Explotación Abkatun,","active","complete","[TURBOMEX REFACCIONES MANTENIMIENTO Y SEGURIDAD INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418383808&p_CveDep=18575&p_CveUni=038&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TURBOMEX REFACCIONES MANTENIMIENTO Y SEGURIDAD INDUSTRIAL, S.A. DE C.V., details={type=company}, id=turbomex-refacciones-mantenimiento-y-seguridad-industrial-sa-de-cv}]","Internacional","MXN","Contratos del Activo de Explotación Abkatun,","18575038-002-03-418383808","[contract]","contratos-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","[turbomex-refacciones-mantenimiento-y-seguridad-industrial-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo de Explotación Abkatun,","unidad-compradora","Rehabilitación de la planta de secado de gas combustible de la plataforma Abkatun-A compresión","[{id=compranet3-1620530467436}]","18575038","Rehabilitación de la planta de secado de gas combustible de la plataforma Abkatun-A compresión","open","institution","contratos-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","Contratos del Activo de Explotación Abkatun,","contratos-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","418383808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418383808-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418383808&p_CveDep=18575&p_CveUni=038&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Rehabilitación de la planta de secado de gas combustible de la plataforma Abkatun-A compresión","418383808","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575038-002-03","ocds-0ud2q6-18575038-002-03","7411241.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TURBOMEX REFACCIONES MANTENIMIENTO Y SEGURIDAD INDUSTRIAL, S.A. DE C.V., id=turbomex-refacciones-mantenimiento-y-seguridad-industrial-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7411241.12","418383808","services"
"2021-05-09T03:21:07.000Z","2004-09-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-09-10T00:00:00.000Z","México","Contratos del Activo de Explotación Abkatun,","active","complete","[CONSTRUCCIONES FARMAR,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418383840&p_CveDep=18575&p_CveUni=038&p_NumeroLc=018&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES FARMAR,S.A. DE C.V., details={type=company}, id=construcciones-farmar-sa-de-cv}]","Nacional","MXN","Contratos del Activo de Explotación Abkatun,","18575038-018-03-418383840","[contract]","contratos-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","[construcciones-farmar-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo de Explotación Abkatun,","unidad-compradora","Sustitución de redes de aire de instrumentos en las plataformas del complejo Abk-A.","[{id=compranet3-1620530467436}]","18575038","Sustitución de redes de aire de instrumentos en las plataformas del complejo Abk-A.","open","institution","contratos-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","Contratos del Activo de Explotación Abkatun,","contratos-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","418383840","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418383840-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418383840&p_CveDep=18575&p_CveUni=038&p_NumeroLc=018&p_AnioLc=2003&ConSin=1}]","Sustitución de redes de aire de instrumentos en las plataformas del complejo Abk-A.","418383840","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575038-018-03","ocds-0ud2q6-18575038-018-03","7358327.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES FARMAR,S.A. DE C.V., id=construcciones-farmar-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7358327.54","418383840","works"
"2021-05-09T03:21:07.000Z","2005-02-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-02-09T00:00:00.000Z","México","Contratos del Activo de Explotación Abkatun,","active","complete","[CONSTRUCTORES ELECTROMECANICOS DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418383838&p_CveDep=18575&p_CveUni=038&p_NumeroLc=015&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCTORES ELECTROMECANICOS DEL SURESTE, S.A. DE C.V., details={type=company}, id=constructores-electromecanicos-del-sureste-sa-de-cv}]","Nacional","MXN","Contratos del Activo de Explotación Abkatun,","18575038-015-03-418383838","[contract]","contratos-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","[constructores-electromecanicos-del-sureste-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo de Explotación Abkatun,","unidad-compradora","Sustitución de Redes de Agua Potable en las Plataformas del Complejo Abk-A","[{id=compranet3-1620530467436}]","18575038","Sustitución de Redes de Agua Potable en las Plataformas del Complejo Abk-A","open","institution","contratos-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","Contratos del Activo de Explotación Abkatun,","contratos-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","418383838","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418383838-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418383838&p_CveDep=18575&p_CveUni=038&p_NumeroLc=015&p_AnioLc=2003&ConSin=1}]","Sustitución de Redes de Agua Potable en las Plataformas del Complejo Abk-A","418383838","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575038-015-03","ocds-0ud2q6-18575038-015-03","6821748.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES ELECTROMECANICOS DEL SURESTE, S.A. DE C.V., id=constructores-electromecanicos-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6821748.47","418383838","works"
"2021-05-09T03:21:07.000Z","2004-12-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-12-06T00:00:00.000Z","México","Contratos del Activo de Explotación Abkatun,","active","complete","[INGENIEROS MEXICANOS CONSTRUCTORES Y CONSULTORES, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418383821&p_CveDep=18575&p_CveUni=038&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INGENIEROS MEXICANOS CONSTRUCTORES Y CONSULTORES, S.A DE C.V, details={type=company}, id=ingenieros-mexicanos-constructores-y-consultores-sa-de-cv}]","Nacional","MXN","Contratos del Activo de Explotación Abkatun,","18575038-008-03-418383821","[contract]","contratos-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","[ingenieros-mexicanos-constructores-y-consultores-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo de Explotación Abkatun,","unidad-compradora","RECONSTRUCCION DE CUARTO DE MOTOGENERADOR AUXILIAR EN ABKATUN-D","[{id=compranet3-1620530467436}]","18575038","RECONSTRUCCION DE CUARTO DE MOTOGENERADOR AUXILIAR EN ABKATUN-D","open","institution","contratos-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","Contratos del Activo de Explotación Abkatun,","contratos-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","418383821","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418383821-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418383821&p_CveDep=18575&p_CveUni=038&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","RECONSTRUCCION DE CUARTO DE MOTOGENERADOR AUXILIAR EN ABKATUN-D","418383821","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575038-008-03","ocds-0ud2q6-18575038-008-03","5638875.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIEROS MEXICANOS CONSTRUCTORES Y CONSULTORES, S.A DE C.V, id=ingenieros-mexicanos-constructores-y-consultores-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5638875.39","418383821","works"
"2021-05-09T03:21:07.000Z","2003-05-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-05-10T00:00:00.000Z","México","Contratos del Activo de Explotación Abkatun,","active","complete","[MOVILAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418382847&p_CveDep=18575&p_CveUni=038&p_NumeroLc=016&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MOVILAB, S.A. DE C.V., details={type=company}, id=movilab-sa-de-cv}]","Nacional","MXN","Contratos del Activo de Explotación Abkatun,","18575038-016-02-418382847","[contract]","contratos-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","[movilab-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo de Explotación Abkatun,","unidad-compradora","Muestreo y análisis de caracterización de aceites lubricantes nuevos y en uso, agua congenita y aceite crudo manejados en las instalaciones del activo abkatun.","[{id=compranet3-1620530467436}]","18575038","Muestreo y análisis de caracterización de aceites lubricantes nuevos y en uso, agua congenita y aceite crudo manejados en las instalaciones del activo abkatun.","open","institution","contratos-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","Contratos del Activo de Explotación Abkatun,","contratos-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","418382847","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418382847-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418382847&p_CveDep=18575&p_CveUni=038&p_NumeroLc=016&p_AnioLc=2002&ConSin=1}]","Muestreo y análisis de caracterización de aceites lubricantes nuevos y en uso, agua congenita y aceite crudo manejados en las instalaciones del activo abkatun.","418382847","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575038-016-02","ocds-0ud2q6-18575038-016-02","5467225","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOVILAB, S.A. DE C.V., id=movilab-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5467225","418382847","services"
"2021-05-09T03:21:07.000Z","2005-07-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-07-01T00:00:00.000Z","México","Contratos del Activo de Explotación Abkatun,","active","complete","[STANDARD AERO LIMITED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418384800&p_CveDep=18575&p_CveUni=038&p_NumeroLc=021&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=STANDARD AERO LIMITED, details={type=company}, id=standard-aero-limited}]","Internacional","MXN","Contratos del Activo de Explotación Abkatun,","18575038-021-03-418384800","[contract]","contratos-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","[standard-aero-limited]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo de Explotación Abkatun,","unidad-compradora","Mantenimiento manyor de una turbina de gas, marca Detroit Diesel Allison, mod. 501 kb, n/s ASP-806.","[{id=compranet3-1620530467436}]","18575038","Mantenimiento manyor de una turbina de gas, marca Detroit Diesel Allison, mod. 501 kb, n/s ASP-806.","open","institution","contratos-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","Contratos del Activo de Explotación Abkatun,","contratos-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","418384800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418384800-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418384800&p_CveDep=18575&p_CveUni=038&p_NumeroLc=021&p_AnioLc=2003&ConSin=1}]","Mantenimiento manyor de una turbina de gas, marca Detroit Diesel Allison, mod. 501 kb, n/s ASP-806.","418384800","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575038-021-03","ocds-0ud2q6-18575038-021-03","4898031.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STANDARD AERO LIMITED, id=standard-aero-limited}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4898031.6","418384800","services"
"2021-05-09T03:21:07.000Z","2004-06-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-07T00:00:00.000Z","México","Contratos del Activo de Explotación Abkatun,","active","complete","[CONSTRUCTORES ELECTROMECANICOS DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418383827&p_CveDep=18575&p_CveUni=038&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCTORES ELECTROMECANICOS DEL SURESTE, S.A. DE C.V., details={type=company}, id=constructores-electromecanicos-del-sureste-sa-de-cv}]","Nacional","MXN","Contratos del Activo de Explotación Abkatun,","18575038-010-03-418383827","[contract]","contratos-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","[constructores-electromecanicos-del-sureste-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo de Explotación Abkatun,","unidad-compradora","SUSTITUCIÓN DE REDES DE AIRE DE INSTRUMENTOS EN LA PLATAFORMA DE COMPRESIÓN DEL COMPLEJO ABK-A","[{id=compranet3-1620530467436}]","18575038","SUSTITUCIÓN DE REDES DE AIRE DE INSTRUMENTOS EN LA PLATAFORMA DE COMPRESIÓN DEL COMPLEJO ABK-A","open","institution","contratos-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","Contratos del Activo de Explotación Abkatun,","contratos-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","418383827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418383827-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418383827&p_CveDep=18575&p_CveUni=038&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","SUSTITUCIÓN DE REDES DE AIRE DE INSTRUMENTOS EN LA PLATAFORMA DE COMPRESIÓN DEL COMPLEJO ABK-A","418383827","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575038-010-03","ocds-0ud2q6-18575038-010-03","3195395.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES ELECTROMECANICOS DEL SURESTE, S.A. DE C.V., id=constructores-electromecanicos-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3195395.22","418383827","works"
"2021-05-09T03:21:07.000Z","2005-05-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-05-08T00:00:00.000Z","México","Contratos del Activo de Explotación Abkatun,","active","complete","[CARLOS EDUARDO SANCHEZ CRUZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418383834&p_CveDep=18575&p_CveUni=038&p_NumeroLc=013&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CARLOS EDUARDO SANCHEZ CRUZ, details={type=person}, id=carlos-eduardo-sanchez-cruz}]","Internacional","MXN","Contratos del Activo de Explotación Abkatun,","18575038-013-03-418383834","[contract]","contratos-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","[carlos-eduardo-sanchez-cruz]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo de Explotación Abkatun,","unidad-compradora","Operación, mantenimiento industrial a equipos anticontaminantes instalados en los complejos de producción del activo de explotación Abkatun.","[{id=compranet3-1620530467436}]","18575038","Operación, mantenimiento industrial a equipos anticontaminantes instalados en los complejos de producción del activo de explotación Abkatun.","open","institution","contratos-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","Contratos del Activo de Explotación Abkatun,","contratos-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","418383834","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418383834-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418383834&p_CveDep=18575&p_CveUni=038&p_NumeroLc=013&p_AnioLc=2003&ConSin=1}]","Operación, mantenimiento industrial a equipos anticontaminantes instalados en los complejos de producción del activo de explotación Abkatun.","418383834","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575038-013-03","ocds-0ud2q6-18575038-013-03","3095895.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS EDUARDO SANCHEZ CRUZ, id=carlos-eduardo-sanchez-cruz}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3095895.52","418383834","services"
"2021-05-09T03:21:07.000Z","2004-06-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-12T00:00:00.000Z","México","Contratos del Activo de Explotación Abkatun,","active","complete","[SERVICIOS DEL TROPICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418382861&p_CveDep=18575&p_CveUni=038&p_NumeroLc=024&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SERVICIOS DEL TROPICO S.A. DE C.V., details={type=company}, id=servicios-del-tropico-sa-de-cv}]","Nacional","MXN","Contratos del Activo de Explotación Abkatun,","18575038-024-02-418382861","[contract]","contratos-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","[servicios-del-tropico-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo de Explotación Abkatun,","unidad-compradora","MANTENIMIENTO INTEGRAL A LOS EQUIPOS DE LABORATORIO Y DE DOSIFICACION DE QUIMICOS DE LOS COMPLEJOS ABK-A Y ABK-D.","[{id=compranet3-1620530467436}]","18575038","MANTENIMIENTO INTEGRAL A LOS EQUIPOS DE LABORATORIO Y DE DOSIFICACION DE QUIMICOS DE LOS COMPLEJOS ABK-A Y ABK-D.","open","institution","contratos-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","Contratos del Activo de Explotación Abkatun,","contratos-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","418382861","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418382861-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418382861&p_CveDep=18575&p_CveUni=038&p_NumeroLc=024&p_AnioLc=2002&ConSin=1}]","MANTENIMIENTO INTEGRAL A LOS EQUIPOS DE LABORATORIO Y DE DOSIFICACION DE QUIMICOS DE LOS COMPLEJOS ABK-A Y ABK-D.","418382861","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575038-024-02","ocds-0ud2q6-18575038-024-02","2461060","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DEL TROPICO S.A. DE C.V., id=servicios-del-tropico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2461060","418382861","services"
