"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments","contracts.period.endDate"
"2021-11-28T01:49:58.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-08-20T12:39:47.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[CENTRO DE REDES Y CABLES ELECTRICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000200-0000200001]","594.771625","[{identifier={scheme=Registro Nacional, id=3101426045, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ofibodegas Santa Rosa #47. Ap Postal: 57-3100 Santo Domingo, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CENTRO DE REDES Y CABLES ELECTRICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=centro-de-redes-y-cables-electricos-sociedad-anonima}]","78906000","CRC","594.771625","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2020PP-000200-0000200001-432020325000243","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[centro-de-redes-y-cables-electricos-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CABLE DE COBRE POTENCIA MONOPOLAR SUB. 500 MCM PARA 34.5 KV.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432020325000243","126270","126270","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020325000243-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000200-0000200001}]","432020325000243","2020PP-000200-0000200001","ocds-rwubve-2020PP-000200-0000200001","[BIENES]","7.510181309E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO DE REDES Y CABLES ELECTRICOS SOCIEDAD ANONIMA, id=centro-de-redes-y-cables-electricos-sociedad-anonima}]","78906000","https://www.sicop.go.cr/index.jsp","buyer","7.510181309E7","432020325000243",,,
"2021-11-28T01:42:08.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-05-12T06:49:20.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[G INDUSTRIAL GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000114-0000200001]","566.613552","[{identifier={scheme=Registro Nacional, id=3101621937, uri=http://www.registronacional.go.cr/}, address={streetAddress=1.5 KM SUR MUNICIPALIDAD Santo Domingo, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=G INDUSTRIAL GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=g-industrial-group-sociedad-anonima}]","84570000","CRC","566.613552","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2017PP-000114-0000200001-432017325000122","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[g-industrial-group-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CABLE DE ALUMINIO VARIOS CALIBRES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432017325000122","130910.5","130910.5","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017325000122-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000114-0000200001}]","432017325000122","2017PP-000114-0000200001","ocds-rwubve-2017PP-000114-0000200001","[BIENES]","7.41756634E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=G INDUSTRIAL GROUP SOCIEDAD ANONIMA, id=g-industrial-group-sociedad-anonima}]","84570000","https://www.sicop.go.cr/index.jsp","buyer","7.41756634E7","432017325000122",,,
"2021-11-28T01:53:02.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-04-20T11:17:21.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[CONDUCEN SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000094-0000200001]","612.408262","[{identifier={scheme=Registro Nacional, id=3102011928, uri=http://www.registronacional.go.cr/}, address={streetAddress=10274-1000 Autopista General Cañas km. 11, contiguo Hotel Ramada Herradura Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONDUCEN SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=conducen-sociedad-de-responsabilidad-limitada}]","76414000","CRC","612.408262","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2021PP-000094-0000200001-432021325000098","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[conducen-sociedad-de-responsabilidad-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CABLE DE ALUMINIO TRIPLEX","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432021325000098","121007.18","121007.18","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021325000098-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000094-0000200001}]","432021325000098","2021PP-000094-0000200001","ocds-rwubve-2021PP-000094-0000200001","[BIENES]","7.410579679E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONDUCEN SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=conducen-sociedad-de-responsabilidad-limitada}]","76414000","https://www.sicop.go.cr/index.jsp","buyer","7.410579679E7","432021325000098",,"true",
"2021-11-28T01:47:07.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-11-21T14:25:23.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[SEGACORP DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000638-0000200001]","576.536373","[{identifier={scheme=Registro Nacional, id=3101632069, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo Atrium, costado sur de Multiplaza Escazú, primer piso San Jose Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGACORP DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=segacorp-de-costa-rica-sociedad-anonima}]","80846000","CRC","576.536373","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2019PP-000638-0000200001-432019325000587","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[segacorp-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LICENCIAS DE WINDOWS SERVER Y SQL VERSION 2012","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432019325000587","128515.058","128515.058","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019325000587-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000638-0000200001}]","432019325000587","2019PP-000638-0000200001","ocds-rwubve-2019PP-000638-0000200001","[BIENES]","7.409360542E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEGACORP DE COSTA RICA SOCIEDAD ANONIMA, id=segacorp-de-costa-rica-sociedad-anonima}]","80846000","https://www.sicop.go.cr/index.jsp","buyer","7.409360542E7","432019325000587",,"true",
"2021-11-28T01:44:21.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-09-13T08:42:35.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[INDUSTRIAS GONZACA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000485-0000200001]",,"[{identifier={scheme=Registro Nacional, id=3101079285, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 metros norte de Iglesia Catolica Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS GONZACA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=industrias-gonzaca-sociedad-anonima}]","74000000","CRC",,"COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2018PP-000485-0000200001-432018325000494","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[industrias-gonzaca-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONFECCION E INSTALACION DE FURGONES Y CASETAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432018325000494",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018325000494-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000485-0000200001}]","432018325000494","2018PP-000485-0000200001","ocds-rwubve-2018PP-000485-0000200001","[BIENES]","73902000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAS GONZACA SOCIEDAD ANONIMA, id=industrias-gonzaca-sociedad-anonima}]","74000000","https://www.sicop.go.cr/index.jsp","buyer","73902000","432018325000494",,,
"2021-11-28T01:53:02.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-05-27T13:18:10.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[F Y G GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000151-0000200001]","618.017072","[{identifier={scheme=Registro Nacional, id=3101555981, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 Norte, 250 Metros Este de la Basilica de Santo Domingo de Heredia Santo Domingo, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=F Y G GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=f-y-g-group-sociedad-anonima}]","2100000","CRC","618.017072","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2021PP-000151-0000200001-432021325000146","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[f-y-g-group-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CABLE ANTI HURTO DE ALUMINIO XLPE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432021325000146","119497.5","119497.5","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021325000146-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000151-0000200001}]","432021325000146","2021PP-000151-0000200001","ocds-rwubve-2021PP-000151-0000200001","[BIENES]","7.385149506E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=F Y G GROUP SOCIEDAD ANONIMA, id=f-y-g-group-sociedad-anonima}]","2100000","https://www.sicop.go.cr/index.jsp","buyer","7.385149506E7","432021325000146",,,
"2021-11-28T01:49:58.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-09-11T11:28:08.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[CORPORACION INGENIERIA ELECTROMECANICA INDUSTRIAL CORIEM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000305-0000200001]",,"[{identifier={scheme=Registro Nacional, id=3101033743, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 metros Norte del Multicentro Paco, San Rafael de Escazú en los altos del Supermercado AMPM. Apartado postal 101-1250 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION INGENIERIA ELECTROMECANICA INDUSTRIAL CORIEM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-ingenieria-electromecanica-industrial-coriem-sociedad-anonima}]","100000000","CRC",,"COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2020PP-000305-0000200001-432020325000280","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[corporacion-ingenieria-electromecanica-industrial-coriem-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO MANO DE OBRA PARA CONSTRUCCIONES DE ESTUDIOS DE INGENIERÍA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432020325000280",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020325000280-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000305-0000200001}]","432020325000280","2020PP-000305-0000200001","ocds-rwubve-2020PP-000305-0000200001","[SERVICIOS]","7.3738199438E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION INGENIERIA ELECTROMECANICA INDUSTRIAL CORIEM SOCIEDAD ANONIMA, id=corporacion-ingenieria-electromecanica-industrial-coriem-sociedad-anonima}]","100000000","https://www.sicop.go.cr/index.jsp","buyer","7.3738199438E7","432020325000280",,,
"2021-11-28T01:40:21.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2016-05-18T07:51:54.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[CENTROCEL INC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000081-0000200001]","536.897295","[{identifier={scheme=Registro Nacional, id=3101231471, uri=http://www.registronacional.go.cr/}, address={streetAddress=3 kim oeste de forum 1 parque industrial del oeste B9 Piedades, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTROCEL INC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=centrocel-inc-sociedad-anonima}]","84711380","CRC","536.897295","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2016PP-000081-0000200001-432016325000067","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[centrocel-inc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LUMINARIAS PARA LAMPARA DE 150 WTTS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432016325000067","136800.625","136800.625","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016325000067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000081-0000200001}]","432016325000067","2016PP-000081-0000200001","ocds-rwubve-2016PP-000081-0000200001","[BIENES/SERVICIOS]","7.344788552E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTROCEL INC SOCIEDAD ANONIMA, id=centrocel-inc-sociedad-anonima}]","84711380","https://www.sicop.go.cr/index.jsp","buyer","7.344788552E7","432016325000067",,,
"2021-11-28T01:53:02.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-10-19T08:06:39.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[GEOINTER COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000341-0000200001]",,"[{identifier={scheme=Registro Nacional, id=3101573765, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del cementerio municipal de Pavas, 200m sur y 25m oeste, entrada SIVISA Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOINTER COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=geointer-costa-rica-sociedad-anonima}]","93000000","CRC",,"COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2021PP-000341-0000200001-432021325000288","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[geointer-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO CONTRUCCION DE MURO-PANTALLA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432021325000288",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021325000288-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000341-0000200001}]","432021325000288","2021PP-000341-0000200001","ocds-rwubve-2021PP-000341-0000200001","[SERVICIOS]","7.2397272395E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOINTER COSTA RICA SOCIEDAD ANONIMA, id=geointer-costa-rica-sociedad-anonima}]","93000000","https://www.sicop.go.cr/index.jsp","buyer","7.2397272395E7","432021325000288",,"true",
"2021-11-28T01:53:02.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-09-21T08:40:34.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[SOLUCIONES DE AVANZADA PARA LA ADMINISTRACION DE LA ENERGIA, SAAE ENERGY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000342-0000200001]","623.807117","[{identifier={scheme=Registro Nacional, id=3101669599, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 m Norte del Cruce entre calle Chaves y calle Anonos Concepción, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SOLUCIONES DE AVANZADA PARA LA ADMINISTRACION DE LA ENERGIA, SAAE ENERGY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=soluciones-de-avanzada-para-la-administracion-de-la-energia-saae-energy-sociedad-anonima}]","7.999999998E7","CRC","623.807117","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2021PP-000342-0000200001-432021325000257","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[soluciones-de-avanzada-para-la-administracion-de-la-energia-saae-energy-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CARGADORES RAPIDOS PARA VEHICULOS ELECTRICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432021325000257","115938","115938","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021325000257-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000342-0000200001}]","432021325000257","2021PP-000342-0000200001","ocds-rwubve-2021PP-000342-0000200001","[BIENES]","7.232294953E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES DE AVANZADA PARA LA ADMINISTRACION DE LA ENERGIA, SAAE ENERGY SOCIEDAD ANONIMA, id=soluciones-de-avanzada-para-la-administracion-de-la-energia-saae-energy-sociedad-anonima}]","7.999999998E7","https://www.sicop.go.cr/index.jsp","buyer","7.232294953E7","432021325000257",,"true",
"2021-11-28T01:42:08.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-09-14T11:04:03.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[CONSTRUCTORA ARPO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000410-0000200001]",,"[{identifier={scheme=Registro Nacional, id=3101584025, uri=http://www.registronacional.go.cr/}, address={streetAddress=del restaurante ceviche del rey 100metros norte 200metros este Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-arpo-sociedad-anonima}]","73000000","CRC",,"COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2017PP-000410-0000200001-432017325000345","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[constructora-arpo-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REMODELACION SUCURSAL ESCAZU","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432017325000345",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017325000345-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000410-0000200001}]","432017325000345","2017PP-000410-0000200001","ocds-rwubve-2017PP-000410-0000200001","[BIENES]","72210450","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, id=constructora-arpo-sociedad-anonima}]","73000000","https://www.sicop.go.cr/index.jsp","buyer","72210450","432017325000345",,"true",
"2021-11-28T01:53:02.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-09-22T16:38:06.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[Electrotecnica S.A-Soporte Critico S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000349-0000200001]","624.447198","[{identifier={scheme=Registro Nacional, id=1201300013, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Electrotecnica S.A-Soporte Critico S.A., details={type=company}, id=electrotecnica-sa-soporte-critico-sa}]","78000000","CRC","624.447198","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2021PP-000349-0000200001-432021325200067","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[electrotecnica-sa-soporte-critico-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición e instalación de UPS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432021325200067","115463.4","115463.4","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021325200067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000349-0000200001}]","432021325200067","2021PP-000349-0000200001","ocds-rwubve-2021PP-000349-0000200001","[BIENES]","7.21007966E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Electrotecnica S.A-Soporte Critico S.A., id=electrotecnica-sa-soporte-critico-sa}]","78000000","https://www.sicop.go.cr/index.jsp","buyer","7.21007966E7","432021325200067",,"true",
