"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-11T11:52:16.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[ROBERTO ANDRE ACUÑA VARGAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000046-0003500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=116750773, uri=https://www.tse.go.cr/}, address={streetAddress=Casa 140, Residencial Jerez, La Aurora, Heredia. Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ROBERTO ANDRE ACUÑA VARGAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=roberto-andre-acuna-vargas}]","2856000","CRC","UNIVERSIDAD NACIONAL","2020CD-000046-0003500001-432020011000034","[contract]","universidad-nacional","[roberto-andre-acuna-vargas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios profesionales en capacitación, gestión y apoyo filológico con perspectiva de género","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432020011000034","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011000034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000046-0003500001}]","432020011000034","2020CD-000046-0003500001","ocds-rwubve-2020CD-000046-0003500001","[SERVICIOS]","2855857.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ROBERTO ANDRE ACUÑA VARGAS, id=roberto-andre-acuna-vargas}]","2856000","https://www.sicop.go.cr/index.jsp","buyer","2855857.6","432020011000034",,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-13T16:42:05.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[INSTITUTO COSTARRICENSE DE ELECTRICIDAD]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000047-0003500001]","[{identifier={scheme=Registro Nacional, id=4000042139, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio DIPOA, Diagonal Hotel Palma Real. Piso 2 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO COSTARRICENSE DE ELECTRICIDAD, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-costarricense-de-electricidad}]","150000000","CRC","UNIVERSIDAD NACIONAL","2020CD-000047-0003500001-432020011000019","[contract]","universidad-nacional","[instituto-costarricense-de-electricidad]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE INTERNET","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432020011000019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011000019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000047-0003500001}]","432020011000019","2020CD-000047-0003500001","ocds-rwubve-2020CD-000047-0003500001","[SERVICIOS]","1.399999776E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO COSTARRICENSE DE ELECTRICIDAD, id=instituto-costarricense-de-electricidad}]","150000000","https://www.sicop.go.cr/index.jsp","buyer","1.399999776E8","432020011000019","2020-12-13T16:42:05.000Z",,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-03T15:23:23.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[BIOCIENTIFICA INTERNACIONAL S D R L LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000049-0003500001]","[{identifier={scheme=Registro Nacional, id=3102098890, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 12, Calle 3, Hacienda Vieja Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=BIOCIENTIFICA INTERNACIONAL S D R L LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=biocientifica-internacional-s-d-r-l-limitada}]","1.046725433E7","CRC","UNIVERSIDAD NACIONAL","2020CD-000049-0003500001-432020011000030","[contract]","universidad-nacional","[biocientifica-internacional-s-d-r-l-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ANALIZADOR PARA INMUNO ENSAYO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432020011000030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011000030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000049-0003500001}]","432020011000030","2020CD-000049-0003500001","ocds-rwubve-2020CD-000049-0003500001","[BIENES]","1.046725852E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BIOCIENTIFICA INTERNACIONAL S D R L LIMITADA, id=biocientifica-internacional-s-d-r-l-limitada}]","1.046725433E7","https://www.sicop.go.cr/index.jsp","buyer","1.046725852E7","432020011000030",,"598.128819","17500","USD","598.128819","598.128819","USD","USD","17500.007","17500.007","USD","17500","598.128819"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-04T14:57:27.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[G Y H STEINVORTH LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000026-0003500001]","[{identifier={scheme=Registro Nacional, id=3102026972, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Centro Comercial Paco 150 metros carretera Vieja a Santa Ana San Rafael de Escazú San Jose Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=G Y H STEINVORTH LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=g-y-h-steinvorth-limitada}]","62724","CRC","UNIVERSIDAD NACIONAL","2020CD-000026-0003500001-432020011000079","[contract]","universidad-nacional","[g-y-h-steinvorth-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MATERIALES DESECHABLES PARA USO EN LABORATORIO E INVESTIGACIÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432020011000079","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011000079-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000026-0003500001}]","432020011000079","2020CD-000026-0003500001","ocds-rwubve-2020CD-000026-0003500001","[BIENES]","128164.81","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=G Y H STEINVORTH LIMITADA, id=g-y-h-steinvorth-limitada}]","62724","https://www.sicop.go.cr/index.jsp","buyer","128164.81","432020011000079","2021-02-04T14:57:27.000Z",,,,"609.960076","609.960076","USD","USD","210.12","210.12",,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-01T14:21:37.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[RICARDO ARTURO ARIAS CAMACHO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000068-0003500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=700660179, uri=https://www.tse.go.cr/}, address={streetAddress=Heredia centro, 25 metros este edificio de los Tribunales Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=RICARDO ARTURO ARIAS CAMACHO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=ricardo-arturo-arias-camacho}]","510000","CRC","UNIVERSIDAD NACIONAL","2020CD-000068-0003500001-432020011000046","[contract]","universidad-nacional","[ricardo-arturo-arias-camacho]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ACTIVIDADES DE CAPACITACIÓN Y PROTOCOLARIAS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432020011000046","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011000046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000068-0003500001}]","432020011000046","2020CD-000068-0003500001","ocds-rwubve-2020CD-000068-0003500001","[SERVICIOS]","510000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RICARDO ARTURO ARIAS CAMACHO, id=ricardo-arturo-arias-camacho}]","510000","https://www.sicop.go.cr/index.jsp","buyer","510000","432020011000046",,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-16T15:15:51.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[ANDRES MORALES JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000069-0003500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108730713, uri=https://www.tse.go.cr/}, address={streetAddress=Sabana Oeste, del Balcón Verde 200 mts norte Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ANDRES MORALES JIMENEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=andres-morales-jimenez}]","1938000","CRC","UNIVERSIDAD NACIONAL","2020CD-000069-0003500001-432020011000070","[contract]","universidad-nacional","[andres-morales-jimenez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE INGENIERÍA ELECTROMECÁNICA.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432020011000070","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011000070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000069-0003500001}]","432020011000070","2020CD-000069-0003500001","ocds-rwubve-2020CD-000069-0003500001","[SERVICIOS]","1734000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANDRES MORALES JIMENEZ, id=andres-morales-jimenez}]","1938000","https://www.sicop.go.cr/index.jsp","buyer","1734000","432020011000070",,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-29T10:47:54.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[VIMAT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000041-0003500001]","[{identifier={scheme=Registro Nacional, id=3101702186, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Comercial Santa Ana 2000, Local #9-1, Pozos de Santa Ana. Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=VIMAT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=vimat-sociedad-anonima}]","624031.04","CRC","UNIVERSIDAD NACIONAL","2020CD-000041-0003500001-432020011000082","[contract]","universidad-nacional","[vimat-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ARTÍCULOS Y MATERIALES PARA USO EN LABORATORIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432020011000082","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011000082-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000041-0003500001}]","432020011000082","2020CD-000041-0003500001","ocds-rwubve-2020CD-000041-0003500001","[BIENES]","766413.24","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIMAT SOCIEDAD ANONIMA, id=vimat-sociedad-anonima}]","624031.04","https://www.sicop.go.cr/index.jsp","buyer","766413.24","432020011000082",,,,,"605.956071","605.956071","USD","USD","1264.8","1264.8",,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-29T10:42:00.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[SOCIEDAD ROJAS Y GUERRERO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000041-0003500001]","[{identifier={scheme=Registro Nacional, id=3101633144, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Latitud Dent, oficina 314, Avenida 5, Bo. Dent, San Pedro San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD ROJAS Y GUERRERO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sociedad-rojas-y-guerrero-sociedad-anonima}]","624031.04","CRC","UNIVERSIDAD NACIONAL","2020CD-000041-0003500001-432020011000084","[contract]","universidad-nacional","[sociedad-rojas-y-guerrero-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ARTÍCULOS Y MATERIALES PARA USO EN LABORATORIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432020011000084","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011000084-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000041-0003500001}]","432020011000084","2020CD-000041-0003500001","ocds-rwubve-2020CD-000041-0003500001","[BIENES]","448923.42","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD ROJAS Y GUERRERO SOCIEDAD ANONIMA, id=sociedad-rojas-y-guerrero-sociedad-anonima}]","624031.04","https://www.sicop.go.cr/index.jsp","buyer","448923.42","432020011000084",,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-29T10:41:01.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[SOLUCIONES ICHO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000041-0003500001]","[{identifier={scheme=Registro Nacional, id=3101439318, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts Oeste de Multicentro la Paco San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLUCIONES ICHO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=soluciones-icho-sociedad-anonima}]","624031.04","CRC","UNIVERSIDAD NACIONAL","2020CD-000041-0003500001-432020011000085","[contract]","universidad-nacional","[soluciones-icho-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ARTÍCULOS Y MATERIALES PARA USO EN LABORATORIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432020011000085","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011000085-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000041-0003500001}]","432020011000085","2020CD-000041-0003500001","ocds-rwubve-2020CD-000041-0003500001","[BIENES]","224361.29","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES ICHO SOCIEDAD ANONIMA, id=soluciones-icho-sociedad-anonima}]","624031.04","https://www.sicop.go.cr/index.jsp","buyer","224361.29","432020011000085",,,,,"605.956071","605.956071","USD","USD","370.26","370.26",,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-29T10:38:58.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[AUDRAIN Y JIMENEZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000041-0003500001]","[{identifier={scheme=Registro Nacional, id=3101017674, uri=http://www.registronacional.go.cr/}, address={streetAddress=1150 m Sur Hospital de la Mujer, carretera a San Sebastian, diagonal a taller Garro y Alvarez San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AUDRAIN Y JIMENEZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=audrain-y-jimenez-sociedad-anonima}]","624031.04","CRC","UNIVERSIDAD NACIONAL","2020CD-000041-0003500001-432020011000087","[contract]","universidad-nacional","[audrain-y-jimenez-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ARTÍCULOS Y MATERIALES PARA USO EN LABORATORIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432020011000087","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011000087-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000041-0003500001}]","432020011000087","2020CD-000041-0003500001","ocds-rwubve-2020CD-000041-0003500001","[BIENES]","408535.58","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AUDRAIN Y JIMENEZ SOCIEDAD ANONIMA, id=audrain-y-jimenez-sociedad-anonima}]","624031.04","https://www.sicop.go.cr/index.jsp","buyer","408535.58","432020011000087",,,,,"605.956071","605.956071","USD","USD","674.2","674.2",,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-06T13:07:19.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[PIZARRAS TAURO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000056-0003500001]","[{identifier={scheme=Registro Nacional, id=3101651375, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 oeste de la iglesia de ladrillos San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=PIZARRAS TAURO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=pizarras-tauro-sociedad-anonima}]","170000","CRC","UNIVERSIDAD NACIONAL","2020CD-000056-0003500001-432020011000092","[contract]","universidad-nacional","[pizarras-tauro-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PIZARRAS ACRÍLICAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432020011000092","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011000092-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000056-0003500001}]","432020011000092","2020CD-000056-0003500001","ocds-rwubve-2020CD-000056-0003500001","[BIENES]","123828","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PIZARRAS TAURO SOCIEDAD ANONIMA, id=pizarras-tauro-sociedad-anonima}]","170000","https://www.sicop.go.cr/index.jsp","buyer","123828","432020011000092",,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-16T10:44:21.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[MARTA EUGENIA ROJAS PORRAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000057-0003500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=103870924, uri=https://www.tse.go.cr/}, address={streetAddress=Res El Bosque casa 419 San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MARTA EUGENIA ROJAS PORRAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=marta-eugenia-rojas-porras}]","680748","CRC","UNIVERSIDAD NACIONAL","2020CD-000057-0003500001-432020011000068","[contract]","universidad-nacional","[marta-eugenia-rojas-porras]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES (Revisión Filológica y Traducción de textos Para la Revista EDUCARE).","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432020011000068","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011000068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000057-0003500001}]","432020011000068","2020CD-000057-0003500001","ocds-rwubve-2020CD-000057-0003500001","[SERVICIOS]","1919251.999","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARTA EUGENIA ROJAS PORRAS, id=marta-eugenia-rojas-porras}]","680748","https://www.sicop.go.cr/index.jsp","buyer","1919251.999","432020011000068","2020-11-16T10:44:21.000Z",,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-14T16:32:39.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[HELMUTH ANGULO ESPINOZA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000057-0003500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=501970422, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial La Liliana, frente a Yeraldy Salón San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=HELMUTH ANGULO ESPINOZA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=helmuth-angulo-espinoza}]","680748","CRC","UNIVERSIDAD NACIONAL","2020CD-000057-0003500001-432020011000067","[contract]","universidad-nacional","[helmuth-angulo-espinoza]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES (Revisión Filológica y Traducción de textos Para la Revista EDUCARE).","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432020011000067","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011000067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000057-0003500001}]","432020011000067","2020CD-000057-0003500001","ocds-rwubve-2020CD-000057-0003500001","[SERVICIOS]","680666.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HELMUTH ANGULO ESPINOZA, id=helmuth-angulo-espinoza}]","680748","https://www.sicop.go.cr/index.jsp","buyer","680666.4","432020011000067","2020-11-14T16:32:39.000Z",,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-09T14:13:14.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[TIANCY MEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000052-0003500001]","[{identifier={scheme=Registro Nacional, id=3101402827, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Cristo Rey de la Estacion de Servicio 100 metros Sur y 25 metros Oeste Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=TIANCY MEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tiancy-medica-sociedad-anonima}]","135000","CRC","UNIVERSIDAD NACIONAL","2020CD-000052-0003500001-432020011000060","[contract]","universidad-nacional","[tiancy-medica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","HERRAMIENTAS Y/O INSTRUMENTOS PARA USO MEDICO (EQUIPO DE PRIMEROS AUXILIOS-CIEUNA).","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432020011000060","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011000060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000052-0003500001}]","432020011000060","2020CD-000052-0003500001","ocds-rwubve-2020CD-000052-0003500001","[BIENES]","3850117.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TIANCY MEDICA SOCIEDAD ANONIMA, id=tiancy-medica-sociedad-anonima}]","135000","https://www.sicop.go.cr/index.jsp","buyer","3850117.5","432020011000060",,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-08T09:41:08.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[G Y R GRUPO ASESOR, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000054-0003500001]","[{identifier={scheme=Registro Nacional, id=3101576808, uri=http://www.registronacional.go.cr/}, address={streetAddress=656-2050 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=g-y-r-grupo-asesor-sociedad-anonima}]","32529.5","CRC","UNIVERSIDAD NACIONAL","2020CD-000054-0003500001-432020011000056","[contract]","universidad-nacional","[g-y-r-grupo-asesor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DISCO DURO EXTERNO (1 TB), ESTANDAR I","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432020011000056","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011000056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000054-0003500001}]","432020011000056","2020CD-000054-0003500001","ocds-rwubve-2020CD-000054-0003500001","[BIENES]","50418.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, id=g-y-r-grupo-asesor-sociedad-anonima}]","32529.5","https://www.sicop.go.cr/index.jsp","buyer","50418.6","432020011000056","2020-11-08T09:41:08.000Z","602.39814","54","USD",,,,,,,"USD","54","602.39814"
