"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-03-12T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","Licitación Pública","es","[{id=compranet3}]","2010-03-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MORO ELECTRONIC SYSTEMS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=290/2009&p_CveDep=00010&p_CveUni=051&p_NumeroLc=019&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MORO ELECTRONIC SYSTEMS S.A. DE C.V., details={type=company}, id=moro-electronic-systems-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00010051-019-09-290/2009","[contract]","direccion-de-adquisiciones-secretaria-de-economia","[moro-electronic-systems-sa-de-cv]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","adquisiciýn equipo elýctrico y electrýnico","[{id=compranet3-1620530467436}]","10051","adquisiciýn equipo elýctrico y electrýnico","open","institution","direccion-de-adquisiciones-secretaria-de-economia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-economia","290/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-290/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=290/2009&p_CveDep=00010&p_CveUni=051&p_NumeroLc=019&p_AnioLc=2009&ConSin=1}]","adquisiciýn equipo elýctrico y electrýnico","290/2009","SECRETARÍA DE ECONOMÍA","00010051-019-09","ocds-0ud2q6-00010051-019-09","15000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MORO ELECTRONIC SYSTEMS S.A. DE C.V., id=moro-electronic-systems-sa-de-cv}]","secretaria-de-economia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15000","290/2009"
"2021-05-09T03:21:07.000Z","2009-11-12T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","Licitación Pública","es","[{id=compranet3}]","2009-11-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SINAVID SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=278/2009&p_CveDep=00010&p_CveUni=051&p_NumeroLc=017&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SINAVID SA DE CV, details={type=company}, id=sinavid-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00010051-017-09-278/2009","[contract]","direccion-de-adquisiciones-secretaria-de-economia","[sinavid-sa-de-cv]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","adquisición de equipo de administración, equipo educacional y recreativo","[{id=compranet3-1620530467436}]","10051","adquisición de equipo de administración, equipo educacional y recreativo","open","institution","direccion-de-adquisiciones-secretaria-de-economia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-economia","278/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-278/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=278/2009&p_CveDep=00010&p_CveUni=051&p_NumeroLc=017&p_AnioLc=2009&ConSin=1}]","adquisición de equipo de administración, equipo educacional y recreativo","278/2009","SECRETARÍA DE ECONOMÍA","00010051-017-09","ocds-0ud2q6-00010051-017-09","92000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SINAVID SA DE CV, id=sinavid-sa-de-cv}]","secretaria-de-economia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","92000","278/2009"
"2021-05-09T03:21:07.000Z","2009-12-12T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","Licitación Pública","es","[{id=compranet3}]","2009-12-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[COLLAGE DISTRIBUCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=279/2009&p_CveDep=00010&p_CveUni=051&p_NumeroLc=017&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COLLAGE DISTRIBUCIONES, S.A. DE C.V., details={type=company}, id=collage-distribuciones-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00010051-017-09-279/2009","[contract]","direccion-de-adquisiciones-secretaria-de-economia","[collage-distribuciones-sa-de-cv]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","adquisición de equipo de administración, equipo educacional y recreativo","[{id=compranet3-1620530467436}]","10051","adquisición de equipo de administración, equipo educacional y recreativo","open","institution","direccion-de-adquisiciones-secretaria-de-economia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-economia","279/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-279/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=279/2009&p_CveDep=00010&p_CveUni=051&p_NumeroLc=017&p_AnioLc=2009&ConSin=1}]","adquisición de equipo de administración, equipo educacional y recreativo","279/2009","SECRETARÍA DE ECONOMÍA","00010051-017-09","ocds-0ud2q6-00010051-017-09","75102.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COLLAGE DISTRIBUCIONES, S.A. DE C.V., id=collage-distribuciones-sa-de-cv}]","secretaria-de-economia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","75102.5","279/2009"
"2021-05-09T03:21:07.000Z","2004-12-11T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","Licitación Pública","es","[{id=compranet3}]","2004-12-11T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[IUSACELL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=514/2003&p_CveDep=00010&p_CveUni=051&p_NumeroLc=020&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=IUSACELL, S.A. DE C.V., details={type=company}, id=iusacell-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00010051-020-03-514/2003","[contract]","direccion-de-adquisiciones-secretaria-de-economia","[iusacell-sa-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Contratación de los servicios de telefonía celular y radiolocalización para la Secretaría de Economía y la COFEMER","[{id=compranet3-1620530467436}]","10051","Contratación de los servicios de telefonía celular y radiolocalización para la Secretaría de Economía y la COFEMER","open","institution","direccion-de-adquisiciones-secretaria-de-economia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-economia","514/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-514/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=514/2003&p_CveDep=00010&p_CveUni=051&p_NumeroLc=020&p_AnioLc=2003&ConSin=1}]","Contratación de los servicios de telefonía celular y radiolocalización para la Secretaría de Economía y la COFEMER","514/2003","SECRETARÍA DE ECONOMÍA","00010051-020-03","ocds-0ud2q6-00010051-020-03","509352.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSACELL, S.A. DE C.V., id=iusacell-sa-de-cv}]","secretaria-de-economia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","509352.99","514/2003"
"2021-05-09T03:21:07.000Z","2004-12-04T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","Invitacion a 3","es","[{id=compranet3}]","2004-12-04T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MAQUILAS DE SMALLWARES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00010&vv_ClaUni=51&vv_NumInv=0020&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=133&vv_provsino=0]","[{roles=supplier, name=MAQUILAS DE SMALLWARES, S.A. DE C.V., details={type=company}, id=maquilas-de-smallwares-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00010051-020-04-133","[contract]","direccion-de-adquisiciones-secretaria-de-economia","[maquilas-de-smallwares-sa-de-cv]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","BOTE DE BASURA","[{id=compranet3-1620530467436}]","10051","BOTE DE BASURA","limited","institution","direccion-de-adquisiciones-secretaria-de-economia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-economia","133","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-133-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00010&vv_ClaUni=51&vv_NumInv=0020&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=133&vv_provsino=0}]","BOTE DE BASURA","133","SECRETARÍA DE ECONOMÍA","00010051-020-04","ocds-0ud2q6-00010051-020-04","273344","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUILAS DE SMALLWARES, S.A. DE C.V., id=maquilas-de-smallwares-sa-de-cv}]","secretaria-de-economia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","273344","133"
"2021-05-09T03:21:07.000Z","2010-03-11T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","Licitación Pública","es","[{id=compranet3}]","2010-03-11T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CECILIA RAY PEýA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00010&vv_ClaUni=51&vv_NumInv=0017&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P 025/2010&vv_provsino=0]","[{roles=supplier, name=CECILIA RAY PEýA, details={type=person}, id=cecilia-ray-peya}]","Internacional","MXN","Dirección de Adquisiciones","00010051-017-10-P 025/2010","[contract]","direccion-de-adquisiciones-secretaria-de-economia","[cecilia-ray-peya]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE MEDICO CIRUJANO (TORRE INSURGENTES)","[{id=compranet3-1620530467436}]","10051","SERVICIO DE MEDICO CIRUJANO (TORRE INSURGENTES)","open","institution","direccion-de-adquisiciones-secretaria-de-economia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-economia","P 025/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P 025/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00010&vv_ClaUni=51&vv_NumInv=0017&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P 025/2010&vv_provsino=0}]","Contrataciýn del servicio de elaboraciýn del Proyecto de Reingenierýa y Modelado de Procesos de la Direcciýn General de Comercio Exterior","P 025/2010","SECRETARÍA DE ECONOMÍA","00010051-017-10","ocds-0ud2q6-00010051-017-10","100000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CECILIA RAY PEýA, id=cecilia-ray-peya}]","secretaria-de-economia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100000","P 025/2010"
"2021-05-09T03:21:07.000Z","2008-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","Licitación Pública","es","[{id=compranet3}]","2008-01-01T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MANTENIMIENTO MIMF S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=152/2006&p_CveDep=00010&p_CveUni=051&p_NumeroLc=020&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MANTENIMIENTO MIMF S.A. DE C.V., details={type=company}, id=mantenimiento-mimf-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00010051-020-05-152/2006","[contract]","direccion-de-adquisiciones-secretaria-de-economia","[mantenimiento-mimf-sa-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Para la contrataciýn del servicio de limpieza general de inmuebles de la Secretarýa de Economia en el Distrito Federal y su ýrea Metropolitana","[{id=compranet3-1620530467436}]","10051","Para la contrataciýn del servicio de limpieza general de inmuebles de la Secretarýa de Economia en el Distrito Federal y su ýrea Metropolitana","open","institution","direccion-de-adquisiciones-secretaria-de-economia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-economia","152/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-152/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=152/2006&p_CveDep=00010&p_CveUni=051&p_NumeroLc=020&p_AnioLc=2005&ConSin=1}]","Para la contrataciýn del servicio de limpieza general de inmuebles de la Secretarýa de Economia en el Distrito Federal y su ýrea Metropolitana","152/2006","SECRETARÍA DE ECONOMÍA","00010051-020-05","ocds-0ud2q6-00010051-020-05","7273743","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO MIMF S.A. DE C.V., id=mantenimiento-mimf-sa-de-cv}]","secretaria-de-economia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7273743","152/2006"
"2021-05-09T03:21:07.000Z","2006-08-11T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","Licitación Pública","es","[{id=compranet3}]","2006-08-11T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PINTURAS EL CONTADERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00010&vv_ClaUni=51&vv_NumInv=0020&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=Pedido 079&vv_provsino=0]","[{roles=supplier, name=PINTURAS EL CONTADERO, S.A. DE C.V., details={type=company}, id=pinturas-el-contadero-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00010051-020-06-Pedido 079","[contract]","direccion-de-adquisiciones-secretaria-de-economia","[pinturas-el-contadero-sa-de-cv]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","AGUARRAS (cubeta de 20 Lt.)","[{id=compranet3-1620530467436}]","10051","AGUARRAS (cubeta de 20 Lt.)","open","institution","direccion-de-adquisiciones-secretaria-de-economia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-economia","Pedido 079","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 079-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00010&vv_ClaUni=51&vv_NumInv=0020&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=Pedido 079&vv_provsino=0}]","Adquisiciýn de equipos de cýmputo.","Pedido 079","SECRETARÍA DE ECONOMÍA","00010051-020-06","ocds-0ud2q6-00010051-020-06","221476.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PINTURAS EL CONTADERO, S.A. DE C.V., id=pinturas-el-contadero-sa-de-cv}]","secretaria-de-economia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","221476.25","Pedido 079"
"2021-05-09T03:21:07.000Z","2005-02-06T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","Licitación Pública","es","[{id=compranet3}]","2005-02-06T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=67/2003&p_CveDep=00010&p_CveUni=051&p_NumeroLc=018&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO, details={type=company}, id=tecnoprogramacion-humana-especializada-en-sistemas-operativo}]","Internacional","MXN","Dirección de Adquisiciones","00010051-018-03-67/2003","[contract]","direccion-de-adquisiciones-secretaria-de-economia","[tecnoprogramacion-humana-especializada-en-sistemas-operativo]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisición y actualización de programas de cómputo (software)","[{id=compranet3-1620530467436}]","10051","Adquisición y actualización de programas de cómputo (software)","open","institution","direccion-de-adquisiciones-secretaria-de-economia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-economia","67/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-67/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=67/2003&p_CveDep=00010&p_CveUni=051&p_NumeroLc=018&p_AnioLc=2003&ConSin=1}]","Adquisición y actualización de programas de cómputo (software)","67/2003","SECRETARÍA DE ECONOMÍA","00010051-018-03","ocds-0ud2q6-00010051-018-03","1872030.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO, id=tecnoprogramacion-humana-especializada-en-sistemas-operativo}]","secretaria-de-economia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1872030.7","67/2003"
"2021-05-09T03:21:07.000Z","2008-07-10T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","Licitación Pública","es","[{id=compranet3}]","2008-07-10T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SOLUCIONES ABIERTAS Y CONSULTORIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 114&p_CveDep=00010&p_CveUni=051&p_NumeroLc=020&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SOLUCIONES ABIERTAS Y CONSULTORIA SA DE CV, details={type=company}, id=soluciones-abiertas-y-consultoria-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00010051-020-06-Pedido 114","[contract]","direccion-de-adquisiciones-secretaria-de-economia","[soluciones-abiertas-y-consultoria-sa-de-cv]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de equipos de cýmputo.","[{id=compranet3-1620530467436}]","10051","Adquisiciýn de equipos de cýmputo.","open","institution","direccion-de-adquisiciones-secretaria-de-economia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-economia","Pedido 114","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 114-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 114&p_CveDep=00010&p_CveUni=051&p_NumeroLc=020&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de equipos de cýmputo.","Pedido 114","SECRETARÍA DE ECONOMÍA","00010051-020-06","ocds-0ud2q6-00010051-020-06","103100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES ABIERTAS Y CONSULTORIA SA DE CV, id=soluciones-abiertas-y-consultoria-sa-de-cv}]","secretaria-de-economia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","103100","Pedido 114"
"2021-05-09T03:21:07.000Z","2005-02-06T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","Licitación Pública","es","[{id=compranet3}]","2005-02-06T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[DUMAGO SYSTEMS SOLUTION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=74/2003&p_CveDep=00010&p_CveUni=051&p_NumeroLc=018&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DUMAGO SYSTEMS SOLUTION S.A. DE C.V., details={type=company}, id=dumago-systems-solution-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00010051-018-03-74/2003","[contract]","direccion-de-adquisiciones-secretaria-de-economia","[dumago-systems-solution-sa-de-cv]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisición y actualización de programas de cómputo (software)","[{id=compranet3-1620530467436}]","10051","Adquisición y actualización de programas de cómputo (software)","open","institution","direccion-de-adquisiciones-secretaria-de-economia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-economia","74/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-74/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=74/2003&p_CveDep=00010&p_CveUni=051&p_NumeroLc=018&p_AnioLc=2003&ConSin=1}]","Adquisición y actualización de programas de cómputo (software)","74/2003","SECRETARÍA DE ECONOMÍA","00010051-018-03","ocds-0ud2q6-00010051-018-03","414159.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DUMAGO SYSTEMS SOLUTION S.A. DE C.V., id=dumago-systems-solution-sa-de-cv}]","secretaria-de-economia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","414159.84","74/2003"
"2021-05-09T03:21:07.000Z","2005-02-06T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","Licitación Pública","es","[{id=compranet3}]","2005-02-06T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[LD I ASSOCIATS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=65/2003&p_CveDep=00010&p_CveUni=051&p_NumeroLc=018&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LD I ASSOCIATS S.A. DE C.V., details={type=company}, id=ld-i-associats-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00010051-018-03-65/2003","[contract]","direccion-de-adquisiciones-secretaria-de-economia","[ld-i-associats-sa-de-cv]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisición y actualización de programas de cómputo (software)","[{id=compranet3-1620530467436}]","10051","Adquisición y actualización de programas de cómputo (software)","open","institution","direccion-de-adquisiciones-secretaria-de-economia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-economia","65/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-65/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=65/2003&p_CveDep=00010&p_CveUni=051&p_NumeroLc=018&p_AnioLc=2003&ConSin=1}]","Adquisición y actualización de programas de cómputo (software)","65/2003","SECRETARÍA DE ECONOMÍA","00010051-018-03","ocds-0ud2q6-00010051-018-03","160912","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LD I ASSOCIATS S.A. DE C.V., id=ld-i-associats-sa-de-cv}]","secretaria-de-economia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","160912","65/2003"
"2021-05-09T03:21:07.000Z","2005-02-06T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","Licitación Pública","es","[{id=compranet3}]","2005-02-06T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GNR APOYO ESTRATEGICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=68/2003&p_CveDep=00010&p_CveUni=051&p_NumeroLc=018&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GNR APOYO ESTRATEGICO S.A. DE C.V., details={type=company}, id=gnr-apoyo-estrategico-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00010051-018-03-68/2003","[contract]","direccion-de-adquisiciones-secretaria-de-economia","[gnr-apoyo-estrategico-sa-de-cv]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisición y actualización de programas de cómputo (software)","[{id=compranet3-1620530467436}]","10051","Adquisición y actualización de programas de cómputo (software)","open","institution","direccion-de-adquisiciones-secretaria-de-economia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-economia","68/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-68/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=68/2003&p_CveDep=00010&p_CveUni=051&p_NumeroLc=018&p_AnioLc=2003&ConSin=1}]","Adquisición y actualización de programas de cómputo (software)","68/2003","SECRETARÍA DE ECONOMÍA","00010051-018-03","ocds-0ud2q6-00010051-018-03","1800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GNR APOYO ESTRATEGICO S.A. DE C.V., id=gnr-apoyo-estrategico-sa-de-cv}]","secretaria-de-economia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1800000","68/2003"
