"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","contracts.period.endDate","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-21T15:34:56.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[MARCO VINICIO BRENES BRENES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000098-0006300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=304100978, uri=https://www.tse.go.cr/}, address={streetAddress=Contiguo a Riteve Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MARCO VINICIO BRENES BRENES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=marco-vinicio-brenes-brenes}]","2246400","CRC","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000098-0006300001-432021005700145","[contract]","instituto-tecnologico-de-costa-rica","[marco-vinicio-brenes-brenes]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPOS DE LABORATORIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700145","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700145-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000098-0006300001}]","432021005700145","2021CD-000098-0006300001","ocds-rwubve-2021CD-000098-0006300001","[BIENES]","2384789.66","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARCO VINICIO BRENES BRENES, id=marco-vinicio-brenes-brenes}]","2246400","https://www.sicop.go.cr/index.jsp","buyer","2384789.66","432021005700145","623.807117","2160","USD","623.807117","623.807117","USD","USD","3822.96","3822.96","USD","2021-10-21T15:34:56.000Z","2160","623.807117"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-20T10:20:59.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[CTG CERTIFICACIONES TECNICAS GLOBALES SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000102-0006300001]","[{identifier={scheme=Registro Nacional, id=3102781872, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose, Goicochea, Calle Blancos, 25 m este y 125 m norte, edificio H&R Consultores, 2do piso Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CTG CERTIFICACIONES TECNICAS GLOBALES SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=ctg-certificaciones-tecnicas-globales-sociedad-de-responsabilidad-limitada}]","4400000","CRC","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000102-0006300001-432021005700140","[contract]","instituto-tecnologico-de-costa-rica","[ctg-certificaciones-tecnicas-globales-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Verificación de sistema de gestión de carbono neutralidad","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700140","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700140-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000102-0006300001}]","432021005700140","2021CD-000102-0006300001","ocds-rwubve-2021CD-000102-0006300001","[BIENES/SERVICIOS]","758880","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CTG CERTIFICACIONES TECNICAS GLOBALES SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=ctg-certificaciones-tecnicas-globales-sociedad-de-responsabilidad-limitada}]","4400000","https://www.sicop.go.cr/index.jsp","buyer","758880","432021005700140",,,,,,,,,,,"2021-12-20T10:20:59.000Z",,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-18T16:28:17.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[ASOCIACION INSTITUTO DE NORMAS TECNICAS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000102-0006300001]","[{identifier={scheme=Registro Nacional, id=3002087432, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Muñoz Y Nanne 500 mts Norte, Ciudad Cientifica de la UCR. Edificio Lacomed 2 piso San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION INSTITUTO DE NORMAS TECNICAS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-instituto-de-normas-tecnicas-de-costa-rica}]","4400000","CRC","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000102-0006300001-432021005700138","[contract]","instituto-tecnologico-de-costa-rica","[asociacion-instituto-de-normas-tecnicas-de-costa-rica]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Verificación de sistema de gestión de carbono neutralidad","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700138","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700138-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000102-0006300001}]","432021005700138","2021CD-000102-0006300001","ocds-rwubve-2021CD-000102-0006300001","[BIENES/SERVICIOS]","4398372.6","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION INSTITUTO DE NORMAS TECNICAS DE COSTA RICA, id=asociacion-instituto-de-normas-tecnicas-de-costa-rica}]","4400000","https://www.sicop.go.cr/index.jsp","buyer","4398372.6","432021005700138",,,,,,,,,,,"2021-12-18T16:28:17.000Z",,
"2021-11-28T01:53:02.000Z","2021-10-29T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-01T14:55:30.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[SERVICIO Y MANTENIMIENTO TECNICO M T M E I R L]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000102-0006300002]","[{identifier={scheme=Registro Nacional, id=3105187236, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Mall Paseo Metrópoli, 400mts Este y 50mts Sur Guadalupe (Arenilla), locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=SERVICIO Y MANTENIMIENTO TECNICO M T M E I R L, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicio-y-mantenimiento-tecnico-m-t-m-e-i-r-l}]","1050000","CRC","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000102-0006300002-432021057500110","[contract]","instituto-tecnologico-de-costa-rica","[servicio-y-mantenimiento-tecnico-m-t-m-e-i-r-l]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPO Y ACCESORIOA DIVERSO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021057500110","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021057500110-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000102-0006300002}]","432021057500110","2021CD-000102-0006300002","ocds-rwubve-2021CD-000102-0006300002","[BIENES/SERVICIOS]","1249500","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIO Y MANTENIMIENTO TECNICO M T M E I R L, id=servicio-y-mantenimiento-tecnico-m-t-m-e-i-r-l}]","1050000","https://www.sicop.go.cr/index.jsp","buyer","1249500","432021057500110",,,,,,,,,,,"2021-12-01T14:55:30.000Z",,
"2021-11-28T01:53:02.000Z","2021-10-29T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-29T16:29:42.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[TECH GLS CRC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000102-0006300002]","[{identifier={scheme=Registro Nacional, id=3101559363, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=TECH GLS CRC SOCIEDAD ANONIMA, details={type=company}, id=tech-gls-crc-sociedad-anonima}]","1050000","CRC","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000102-0006300002-432021057500109","[contract]","instituto-tecnologico-de-costa-rica","[tech-gls-crc-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPO Y ACCESORIOA DIVERSO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021057500109","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021057500109-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000102-0006300002}]","432021057500109","2021CD-000102-0006300002","ocds-rwubve-2021CD-000102-0006300002","[BIENES/SERVICIOS]","989724.04","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=TECH GLS CRC SOCIEDAD ANONIMA, id=tech-gls-crc-sociedad-anonima}]","1050000","https://www.sicop.go.cr/index.jsp","buyer","989724.04","432021057500109",,,,"636.273892","636.273892","USD","USD","1555.5","1555.5",,"2021-11-29T16:29:42.000Z",,
"2021-11-28T01:53:02.000Z","2021-10-11T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-11T13:20:59.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000103-0006300002]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","361407.33","CRC","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000103-0006300002-432021005700201","[contract]","instituto-tecnologico-de-costa-rica","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","261561-Mantenimiento unidad 265-253 Bus","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700201","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700201-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000103-0006300002}]","432021005700201","2021CD-000103-0006300002","ocds-rwubve-2021CD-000103-0006300002","[BIENES/SERVICIOS]","361407.33","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","361407.33","https://www.sicop.go.cr/index.jsp","buyer","361407.33","432021005700201","626.355856","577","USD","626.355856","626.355856","USD","USD","577","577","USD",,"577","626.355856"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-29T10:38:17.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[PROSELTEC DOS MIL DOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000104-0006300001]","[{identifier={scheme=Registro Nacional, id=3101477031, uri=http://www.registronacional.go.cr/}, address={streetAddress=Mercedes Sur, diagonal al Paintball Arena, edificio esquinero color terracota Mercedes, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PROSELTEC DOS MIL DOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proseltec-dos-mil-dos-sociedad-anonima}]","5000000","CRC","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000104-0006300001-432021000100010","[contract]","instituto-tecnologico-de-costa-rica","[proseltec-dos-mil-dos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","259631-MANTENIMIENTO CORRECTIVO SEGÚN DEMANDA DE EDIFICIOS CTLSJ","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021000100010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000104-0006300001}]","432021000100010","2021CD-000104-0006300001","ocds-rwubve-2021CD-000104-0006300001","[SERVICIOS]","4998000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PROSELTEC DOS MIL DOS SOCIEDAD ANONIMA, id=proseltec-dos-mil-dos-sociedad-anonima}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","4998000","432021000100010",,,,,,,,,,,"2022-03-29T10:38:17.000Z",,
"2021-11-28T01:53:02.000Z","2021-10-07T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-07T14:19:28.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[MULTISERVICIOS L Y R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000105-0006300001]","[{identifier={scheme=Registro Nacional, id=3101737484, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 mts este de la Farmacia San Bosco Santa Barbara, locality=Santa Bárbara, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MULTISERVICIOS L Y R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=multiservicios-l-y-r-sociedad-anonima}]","23000000","CRC","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000105-0006300001-432021000100013","[contract]","instituto-tecnologico-de-costa-rica","[multiservicios-l-y-r-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","260497-Servicio de Pintura de edificaciones","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021000100013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000105-0006300001}]","432021000100013","2021CD-000105-0006300001","ocds-rwubve-2021CD-000105-0006300001","[BIENES/SERVICIOS]","18380400","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=MULTISERVICIOS L Y R SOCIEDAD ANONIMA, id=multiservicios-l-y-r-sociedad-anonima}]","23000000","https://www.sicop.go.cr/index.jsp","buyer","18380400","432021000100013",,,,,,,,,,,"2022-01-07T14:19:28.000Z",,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-27T11:43:16.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[OFIPRINTE COMERCIAL M B SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000106-0006300001]","[{identifier={scheme=Registro Nacional, id=3101067051, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle blancos, guadalupe, del banco nacional 120 metros oeste, bodegas calle blancos Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=OFIPRINTE COMERCIAL M B SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ofiprinte-comercial-m-b-sociedad-anonima}]","1540000","CRC","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000106-0006300001-432021005700153","[contract]","instituto-tecnologico-de-costa-rica","[ofiprinte-comercial-m-b-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro cajas de cartón","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700153","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700153-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000106-0006300001}]","432021005700153","2021CD-000106-0006300001","ocds-rwubve-2021CD-000106-0006300001","[BIENES/SERVICIOS]","1413720","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=OFIPRINTE COMERCIAL M B SOCIEDAD ANONIMA, id=ofiprinte-comercial-m-b-sociedad-anonima}]","1540000","https://www.sicop.go.cr/index.jsp","buyer","1413720","432021005700153",,,,,,,,,,,"2021-12-27T11:43:16.000Z",,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-09T09:39:02.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[SOLUCIONES VERTICALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000107-0006300001]","[{identifier={scheme=Registro Nacional, id=3101361666, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del cruce de Moravia y Guadalupe 700 Este y 50 al Sur Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLUCIONES VERTICALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=soluciones-verticales-sociedad-anonima}]","320000","CRC","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000107-0006300001-432021000100006","[contract]","instituto-tecnologico-de-costa-rica","[soluciones-verticales-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","258961-Mantenimiento de ascensor","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021000100006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000107-0006300001}]","432021000100006","2021CD-000107-0006300001","ocds-rwubve-2021CD-000107-0006300001","[BIENES/SERVICIOS]","326400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES VERTICALES SOCIEDAD ANONIMA, id=soluciones-verticales-sociedad-anonima}]","320000","https://www.sicop.go.cr/index.jsp","buyer","326400","432021000100006",,,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","2021-10-07T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-07T14:20:09.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[D Y Q DISEÑO INDUSTRIAL E INGENIERIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000110-0006300001]","[{identifier={scheme=Registro Nacional, id=3101798985, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 m O Colegio Técnico La Suiza, locality=Turrialba, countryName=Costa Rica, region=Cartago}, roles=supplier, name=D Y Q DISEÑO INDUSTRIAL E INGENIERIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=d-y-q-diseno-industrial-e-ingenieria-sociedad-anonima}]","10500000","CRC","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000110-0006300001-432021005700188","[contract]","instituto-tecnologico-de-costa-rica","[d-y-q-diseno-industrial-e-ingenieria-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","2021CD-000172-APITCR SERVICIO DE REDISEÑO DEL SITIO WEB INSTITUCIONAL DEL ITCR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700188","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700188-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000110-0006300001}]","432021005700188","2021CD-000110-0006300001","ocds-rwubve-2021CD-000110-0006300001","[BIENES/SERVICIOS]","10250592","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=D Y Q DISEÑO INDUSTRIAL E INGENIERIA SOCIEDAD ANONIMA, id=d-y-q-diseno-industrial-e-ingenieria-sociedad-anonima}]","10500000","https://www.sicop.go.cr/index.jsp","buyer","10250592","432021005700188",,,,,,,,,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-01T15:13:26.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[STAR DENTAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000112-0006300001]","[{identifier={scheme=Registro Nacional, id=3101404771, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente a la univercidad latina de costa rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=STAR DENTAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=star-dental-sociedad-anonima}]","366000","CRC","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000112-0006300001-432021005700170","[contract]","instituto-tecnologico-de-costa-rica","[star-dental-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Productos de odontología y farmacéuticos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700170","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700170-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000112-0006300001}]","432021005700170","2021CD-000112-0006300001","ocds-rwubve-2021CD-000112-0006300001","[BIENES/SERVICIOS]","61248.48","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=STAR DENTAL SOCIEDAD ANONIMA, id=star-dental-sociedad-anonima}]","366000","https://www.sicop.go.cr/index.jsp","buyer","61248.48","432021005700170",,,,"626.019359","626.019359","USD","USD","97.838","97.838",,"2022-01-01T15:13:26.000Z",,
"2021-11-28T01:53:02.000Z","2021-11-01T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-01T16:47:25.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[EFIPRES LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000109-0006300002]","[{identifier={scheme=Registro Nacional, id=3102255553, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 METROS NOROESTE DEL LICEO SAN CARLOS Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=EFIPRES LIMITADA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=efipres-limitada}]","272700","CRC","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000109-0006300002-432021057500111","[contract]","instituto-tecnologico-de-costa-rica","[efipres-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE PULSADOR ELECTRÓNICO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021057500111","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021057500111-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000109-0006300002}]","432021057500111","2021CD-000109-0006300002","ocds-rwubve-2021CD-000109-0006300002","[BIENES]","271690","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EFIPRES LIMITADA, id=efipres-limitada}]","272700","https://www.sicop.go.cr/index.jsp","buyer","271690","432021057500111",,,,,,,,,,,,,
