"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-06-05T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-05T00:00:00.000Z","México","SUBDIRECCIÓN DE PROMOCIÓN DE DESARROLLO","active","complete","[MARTÍN JOSÉ DE LA CRUZ QUIJANO POUMIÁN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HUMA-1528-CP/09-S-03]","[{roles=supplier, name=MARTÍN JOSÉ DE LA CRUZ QUIJANO POUMIÁN, details={type=person}, id=martin-jose-de-la-cruz-quijano-poumian}]","MXN","SUBDIRECCIÓN DE PROMOCIÓN DE DESARROLLO","HUMA-1528-CP/09-S-03-HUMA-1528-CP/09-S-03","[contract]","subdireccion-de-promocion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[martin-jose-de-la-cruz-quijano-poumian]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Manifestación de Impacto Ambiental en Modalidad Particular para el Proyecto: Sección de Andador de Usos Múltiples Escénico II en Bahías de Huatulco Oaxaca.","[{id=pot-1620519810584}]","Manifestación de Impacto Ambiental en Modalidad Particular para el Proyecto: Sección de Andador de Usos Múltiples Escénico II en Bahías de Huatulco Oaxaca.","direct","institution","subdireccion-de-promocion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE PROMOCIÓN DE DESARROLLO","subdireccion-de-promocion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","HUMA-1528-CP/09-S-03","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HUMA-1528-CP/09-S-03-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HUMA-1528-CP/09-S-03}]","Manifestación de Impacto Ambiental en Modalidad Particular para el Proyecto: Sección de Andador de Usos Múltiples Escénico II en Bahías de Huatulco Oaxaca.","HUMA-1528-CP/09-S-03","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-06-24T00:00:00.000Z","HUMA-1528-CP/09-S-03","ocds-0ud2q6-HUMA-1528-CP/09-S-03","259565.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTÍN JOSÉ DE LA CRUZ QUIJANO POUMIÁN, id=martin-jose-de-la-cruz-quijano-poumian}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","259565.22","HUMA-1528-CP/09-S-03",
"2021-05-09T00:24:27.000Z","2009-09-30T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-01T00:00:00.000Z","México","SUBDIRECCIÓN DE PROMOCIÓN DE DESARROLLO","active","complete","[GRUPO DESIC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HUMA-1528-CP/09-S-13]","[{roles=supplier, name=GRUPO DESIC S.A. DE C.V., details={type=company}, id=grupo-desic-sa-de-cv}]","MXN","SUBDIRECCIÓN DE PROMOCIÓN DE DESARROLLO","HUMA-1528-CP/09-S-13-HUMA-1528-CP/09-S-13","[contract]","subdireccion-de-promocion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[grupo-desic-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Cumplimiento de Condicionantes Sección Andador Escénico II.","[{id=pot-1620519810584}]","Cumplimiento de Condicionantes Sección Andador Escénico II.","direct","institution","subdireccion-de-promocion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE PROMOCIÓN DE DESARROLLO","subdireccion-de-promocion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","HUMA-1528-CP/09-S-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HUMA-1528-CP/09-S-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HUMA-1528-CP/09-S-13}]","Cumplimiento de Condicionantes Sección Andador Escénico II.","HUMA-1528-CP/09-S-13","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-12-31T00:00:00.000Z","HUMA-1528-CP/09-S-13","ocds-0ud2q6-HUMA-1528-CP/09-S-13","258511.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO DESIC S.A. DE C.V., id=grupo-desic-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","258511.49","HUMA-1528-CP/09-S-13",
"2021-05-09T00:24:27.000Z","2008-04-22T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-23T00:00:00.000Z","México","SUBDIRECCIÓN DE PROMOCIÓN DE DESARROLLO","active","complete","[ENRIQUE HERNÁNDEZ JAIME]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXPA-9704/08-S-04]","[{roles=supplier, name=ENRIQUE HERNÁNDEZ JAIME, details={type=person}, id=enrique-hernandez-jaime}]","MXN","SUBDIRECCIÓN DE PROMOCIÓN DE DESARROLLO","IXPA-9704/08-S-04-IXPA-9704/08-S-04","[contract]","subdireccion-de-promocion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[enrique-hernandez-jaime]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Plan Maestro y de Negocio Sección Majahua- Cantiles Ixtapa Gro.","[{id=pot-1620519810584}]","Plan Maestro y de Negocio Sección Majahua- Cantiles Ixtapa Gro.","direct","institution","subdireccion-de-promocion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE PROMOCIÓN DE DESARROLLO","subdireccion-de-promocion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","IXPA-9704/08-S-04","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IXPA-9704/08-S-04-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXPA-9704/08-S-04}]","Plan Maestro y de Negocio Sección Majahua- Cantiles Ixtapa Gro.","IXPA-9704/08-S-04","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-07-21T00:00:00.000Z","IXPA-9704/08-S-04","ocds-0ud2q6-IXPA-9704/08-S-04","254589","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENRIQUE HERNÁNDEZ JAIME, id=enrique-hernandez-jaime}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","254589","IXPA-9704/08-S-04",
"2021-05-09T00:24:27.000Z","2008-06-24T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-25T00:00:00.000Z","México","SUBDIRECCIÓN DE PROMOCIÓN DE DESARROLLO","active","complete","[ING. PEDRO GARCÍA SÁNCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAITGC-3304/08-S-02]","[{roles=supplier, name=ING. PEDRO GARCÍA SÁNCHEZ, details={type=person}, id=ing-pedro-garcia-sanchez}]","MXN","SUBDIRECCIÓN DE PROMOCIÓN DE DESARROLLO","DAITGC-3304/08-S-02-DAITGC-3304/08-S-02","[contract]","subdireccion-de-promocion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[ing-pedro-garcia-sanchez]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Proyecto Ejecutivo de la Remodelación de las Oficinas Centrales FONATUR México Distrito Federal.","[{id=pot-1620519810584}]","Proyecto Ejecutivo de la Remodelación de las Oficinas Centrales FONATUR México Distrito Federal.","direct","institution","subdireccion-de-promocion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE PROMOCIÓN DE DESARROLLO","subdireccion-de-promocion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DAITGC-3304/08-S-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAITGC-3304/08-S-02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAITGC-3304/08-S-02}]","Proyecto Ejecutivo de la Remodelación de las Oficinas Centrales FONATUR México Distrito Federal.","DAITGC-3304/08-S-02","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-07-24T00:00:00.000Z","DAITGC-3304/08-S-02","ocds-0ud2q6-DAITGC-3304/08-S-02","245975.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. PEDRO GARCÍA SÁNCHEZ, id=ing-pedro-garcia-sanchez}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","245975.37","DAITGC-3304/08-S-02",
"2021-05-09T00:24:27.000Z","2009-06-03T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-04T00:00:00.000Z","México","SUBDIRECCIÓN DE PROMOCIÓN DE DESARROLLO","active","complete","[OLIVERIO GONZÁLEZ ALAFITA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HUMA-1528-CP/09-S-01]","[{roles=supplier, name=OLIVERIO GONZÁLEZ ALAFITA, details={type=person}, id=oliverio-gonzalez-alafita}]","MXN","SUBDIRECCIÓN DE PROMOCIÓN DE DESARROLLO","HUMA-1528-CP/09-S-01-HUMA-1528-CP/09-S-01","[contract]","subdireccion-de-promocion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[oliverio-gonzalez-alafita]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Manifestación de Impacto Ambiental en Modalidad Particular para el Proyecto: Conclusión de la Construcción Operación y Mantenimiento para la Primera Etapa de la Ampliación del Camino Escénico en el Centro Integralmente Planeado Bahías de Huatulco Oax. y Medidas de Mitigación del Proyecto.","[{id=pot-1620519810584}]","Manifestación de Impacto Ambiental en Modalidad Particular para el Proyecto: Conclusión de la Construcción Operación y Mantenimiento para la Primera Etapa de la Ampliación del Camino Escénico en el Centro Integralmente Planeado Bahías de Huatulco Oax. y Medidas de Mitigación del Proyecto.","direct","institution","subdireccion-de-promocion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE PROMOCIÓN DE DESARROLLO","subdireccion-de-promocion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","HUMA-1528-CP/09-S-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HUMA-1528-CP/09-S-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HUMA-1528-CP/09-S-01}]","Manifestación de Impacto Ambiental en Modalidad Particular para el Proyecto: Conclusión de la Construcción Operación y Mantenimiento para la Primera Etapa de la Ampliación del Camino Escénico en el Centro Integralmente Planeado Bahías de Huatulco Oax. y Medidas de Mitigación del Proyecto.","HUMA-1528-CP/09-S-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-06-23T00:00:00.000Z","HUMA-1528-CP/09-S-01","ocds-0ud2q6-HUMA-1528-CP/09-S-01","239130.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OLIVERIO GONZÁLEZ ALAFITA, id=oliverio-gonzalez-alafita}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","239130.51","HUMA-1528-CP/09-S-01",
"2021-05-09T00:24:27.000Z","2008-09-04T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-15T00:00:00.000Z","México","SUBDIRECCIÓN DE PROMOCIÓN DE DESARROLLO","active","complete","[INGENIERÍA Y CONSULTORÍA DEL CABO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SJDU-0367-RM06/08-S-02]","[{roles=supplier, name=INGENIERÍA Y CONSULTORÍA DEL CABO S.A. DE C.V., details={type=company}, id=ingenieria-y-consultoria-del-cabo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE PROMOCIÓN DE DESARROLLO","SJDU-0367-RM06/08-S-02-SJDU-0367-RM06/08-S-02","[contract]","subdireccion-de-promocion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[ingenieria-y-consultoria-del-cabo-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión Técnica para la Relotificación de Rancho Misiones en San José del Cabo B.C.S.","[{id=pot-1620519810584}]","Supervisión Técnica para la Relotificación de Rancho Misiones en San José del Cabo B.C.S.","direct","institution","subdireccion-de-promocion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE PROMOCIÓN DE DESARROLLO","subdireccion-de-promocion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","SJDU-0367-RM06/08-S-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SJDU-0367-RM06/08-S-02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SJDU-0367-RM06/08-S-02}]","Supervisión Técnica para la Relotificación de Rancho Misiones en San José del Cabo B.C.S.","SJDU-0367-RM06/08-S-02","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-11-29T00:00:00.000Z","SJDU-0367-RM06/08-S-02","ocds-0ud2q6-SJDU-0367-RM06/08-S-02","235488.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERÍA Y CONSULTORÍA DEL CABO S.A. DE C.V., id=ingenieria-y-consultoria-del-cabo-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","235488.18","SJDU-0367-RM06/08-S-02",
"2021-05-09T00:24:27.000Z","2008-11-25T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-25T00:00:00.000Z","México","SUBDIRECCIÓN DE PROMOCIÓN DE DESARROLLO","active","complete","[CONSTRUCTORA CAUTIN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HUPV-9706/08-S-06]","[{roles=supplier, name=CONSTRUCTORA CAUTIN S.A. DE C.V., details={type=company}, id=constructora-cautin-sa-de-cv}]","MXN","SUBDIRECCIÓN DE PROMOCIÓN DE DESARROLLO","HUPV-9706/08-S-06-HUPV-9706/08-S-06","[contract]","subdireccion-de-promocion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[constructora-cautin-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Proyecto Ejecutivo Estructural de dos Puentes Peatonales sobre los Canales CH-1 y CH-4 de la Marina Chahué en el CIP Huatulco Oax.","[{id=pot-1620519810584}]","Proyecto Ejecutivo Estructural de dos Puentes Peatonales sobre los Canales CH-1 y CH-4 de la Marina Chahué en el CIP Huatulco Oax.","direct","institution","subdireccion-de-promocion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE PROMOCIÓN DE DESARROLLO","subdireccion-de-promocion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","HUPV-9706/08-S-06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HUPV-9706/08-S-06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HUPV-9706/08-S-06}]","Proyecto Ejecutivo Estructural de dos Puentes Peatonales sobre los Canales CH-1 y CH-4 de la Marina Chahué en el CIP Huatulco Oax.","HUPV-9706/08-S-06","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-12-31T00:00:00.000Z","HUPV-9706/08-S-06","ocds-0ud2q6-HUPV-9706/08-S-06","230392.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA CAUTIN S.A. DE C.V., id=constructora-cautin-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","230392.83","HUPV-9706/08-S-06",
"2021-05-09T00:24:27.000Z","2008-12-17T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-19T00:00:00.000Z","México","SUBDIRECCIÓN DE PROMOCIÓN DE DESARROLLO","active","complete","[Industrial Ferretera Coyoacán S.A de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-358-08]","[{roles=supplier, name=Industrial Ferretera Coyoacán S.A de C.V., details={type=company}, id=industrial-ferretera-coyoacan-sa-de-cv}]","MXN","SUBDIRECCIÓN DE PROMOCIÓN DE DESARROLLO","P-358-08-P-358-08","[contract]","subdireccion-de-promocion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[industrial-ferretera-coyoacan-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipamiento del Campo de Golf Tangolunda","[{id=pot-1620519810584}]","Equipamiento del Campo de Golf Tangolunda","direct","institution","subdireccion-de-promocion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE PROMOCIÓN DE DESARROLLO","subdireccion-de-promocion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","P-358-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-358-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-358-08}]","Equipamiento del Campo de Golf Tangolunda","P-358-08","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-12-30T00:00:00.000Z","P-358-08","ocds-0ud2q6-P-358-08","228688.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Industrial Ferretera Coyoacán S.A de C.V., id=industrial-ferretera-coyoacan-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","228688.76","P-358-08",
"2021-05-09T00:24:27.000Z","2008-12-05T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-05T00:00:00.000Z","México","SUBDIRECCIÓN DE PROMOCIÓN DE DESARROLLO","active","complete","[CENTRO DE ESTUDIOS PARA EL DESARROLLO URBANO Y VIVIENDA SUMA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NAPD-0401/08-S-04]","[{roles=supplier, name=CENTRO DE ESTUDIOS PARA EL DESARROLLO URBANO Y VIVIENDA SUMA S.C., details={type=company}, id=centro-de-estudios-para-el-desarrollo-urbano-y-vivienda-suma-sc}]","MXN","SUBDIRECCIÓN DE PROMOCIÓN DE DESARROLLO","NAPD-0401/08-S-04-NAPD-0401/08-S-04","[contract]","subdireccion-de-promocion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[centro-de-estudios-para-el-desarrollo-urbano-y-vivienda-suma-sc]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Documento de Publicación del Plan Parcial de Desarrollo Urbano del Capomo Nay.","[{id=pot-1620519810584}]","Documento de Publicación del Plan Parcial de Desarrollo Urbano del Capomo Nay.","direct","institution","subdireccion-de-promocion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE PROMOCIÓN DE DESARROLLO","subdireccion-de-promocion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","NAPD-0401/08-S-04","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NAPD-0401/08-S-04-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NAPD-0401/08-S-04}]","Documento de Publicación del Plan Parcial de Desarrollo Urbano del Capomo Nay.","NAPD-0401/08-S-04","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-12-29T00:00:00.000Z","NAPD-0401/08-S-04","ocds-0ud2q6-NAPD-0401/08-S-04","225002.47","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE ESTUDIOS PARA EL DESARROLLO URBANO Y VIVIENDA SUMA S.C., id=centro-de-estudios-para-el-desarrollo-urbano-y-vivienda-suma-sc}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","225002.47","NAPD-0401/08-S-04",
"2021-05-09T00:24:27.000Z","2008-05-28T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-28T00:00:00.000Z","México","SUBDIRECCIÓN DE PROMOCIÓN DE DESARROLLO","active","complete","[TA-ARQUITECTOS ASOCIADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HUPA-9704/08-S-10]","[{roles=supplier, name=TA-ARQUITECTOS ASOCIADOS S.A. DE C.V., details={type=company}, id=ta-arquitectos-asociados-sa-de-cv}]","MXN","SUBDIRECCIÓN DE PROMOCIÓN DE DESARROLLO","HUPA-9704/08-S-10-HUPA-9704/08-S-10","[contract]","subdireccion-de-promocion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[ta-arquitectos-asociados-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Proyecto Ejecutivo de Edificios de Equipamiento Público Dentro de Acciones de Mejoramiento del Poblado de Copalita Huatulco Oax. 2a. Etapa.","[{id=pot-1620519810584}]","Proyecto Ejecutivo de Edificios de Equipamiento Público Dentro de Acciones de Mejoramiento del Poblado de Copalita Huatulco Oax. 2a. Etapa.","direct","institution","subdireccion-de-promocion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE PROMOCIÓN DE DESARROLLO","subdireccion-de-promocion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","HUPA-9704/08-S-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HUPA-9704/08-S-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HUPA-9704/08-S-10}]","Proyecto Ejecutivo de Edificios de Equipamiento Público Dentro de Acciones de Mejoramiento del Poblado de Copalita Huatulco Oax. 2a. Etapa.","HUPA-9704/08-S-10","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-07-11T00:00:00.000Z","HUPA-9704/08-S-10","ocds-0ud2q6-HUPA-9704/08-S-10","218441.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TA-ARQUITECTOS ASOCIADOS S.A. DE C.V., id=ta-arquitectos-asociados-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","218441.41","HUPA-9704/08-S-10",
"2021-05-09T00:24:27.000Z","2009-06-05T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-08T00:00:00.000Z","México","SUBDIRECCIÓN DE PROMOCIÓN DE DESARROLLO","active","complete","[BOSCO EDIFICACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXPD-9701/09-S-04]","[{roles=supplier, name=BOSCO EDIFICACIONES S.A. DE C.V., details={type=company}, id=bosco-edificaciones-sa-de-cv}]","MXN","SUBDIRECCIÓN DE PROMOCIÓN DE DESARROLLO","IXPD-9701/09-S-04-IXPD-9701/09-S-04","[contract]","subdireccion-de-promocion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[bosco-edificaciones-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Análisis de Factibilidad para un Centro de Convenciones en Ixtapa Gro.","[{id=pot-1620519810584}]","Análisis de Factibilidad para un Centro de Convenciones en Ixtapa Gro.","direct","institution","subdireccion-de-promocion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE PROMOCIÓN DE DESARROLLO","subdireccion-de-promocion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","IXPD-9701/09-S-04","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IXPD-9701/09-S-04-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXPD-9701/09-S-04}]","Análisis de Factibilidad para un Centro de Convenciones en Ixtapa Gro.","IXPD-9701/09-S-04","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-08-06T00:00:00.000Z","IXPD-9701/09-S-04","ocds-0ud2q6-IXPD-9701/09-S-04","217777.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BOSCO EDIFICACIONES S.A. DE C.V., id=bosco-edificaciones-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","217777.99","IXPD-9701/09-S-04",
