"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-08-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-08-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL BACHILLERATO","active","complete","[ABASTECEDORA URUGUAY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0527]","[{roles=supplier, name=ABASTECEDORA URUGUAY S.A. DE C.V., details={type=company}, id=abastecedora-uruguay-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DEL BACHILLERATO","8-0527-8-0527","[contract]","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","[abastecedora-uruguay-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","[{id=pot-1620519810584}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","open","institution","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DEL BACHILLERATO","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","8-0527","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0527-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0527}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","8-0527","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-10-23T00:00:00.000Z","8-0527","ocds-0ud2q6-8-0527","45885","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORA URUGUAY S.A. DE C.V., id=abastecedora-uruguay-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45885","8-0527"
"2021-05-09T00:24:27.000Z","2008-09-15T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-09-15T00:00:00.000Z","México","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","active","complete","[ELECTRICA LOSI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0635, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10342&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=ELECTRICA LOSI S.A. DE C.V., details={type=company}, id=electrica-losi-sa-de-cv}]","MXN","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","8-0635-8-0635","[contract]","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","[electrica-losi-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONICO HERRAMIENTAS Y MATERIALES DE CONSTRUCCION (MANE)","[{id=pot-1620519810584}]","MATERIAL ELECTRICO Y ELECTRONICO HERRAMIENTAS Y MATERIALES DE CONSTRUCCION (MANE)","open","institution","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","8-0635","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0635-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0635}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-0635-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10342&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","MATERIAL ELECTRICO Y ELECTRONICO HERRAMIENTAS Y MATERIALES DE CONSTRUCCION (MANE)","8-0635","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-10-21T00:00:00.000Z","8-0635","ocds-0ud2q6-8-0635","45849.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTRICA LOSI S.A. DE C.V., id=electrica-losi-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45849.35","8-0635"
"2021-05-09T00:24:27.000Z","2008-09-15T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-09-15T00:00:00.000Z","México","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","active","complete","[ELECTRICA LOSI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0636, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10343&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=ELECTRICA LOSI S.A. DE C.V., details={type=company}, id=electrica-losi-sa-de-cv}]","MXN","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","8-0636-8-0636","[contract]","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","[electrica-losi-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONICO HERRAMIENTAS Y MATERIALES DE CONSTRUCCION (MANE)","[{id=pot-1620519810584}]","MATERIAL ELECTRICO Y ELECTRONICO HERRAMIENTAS Y MATERIALES DE CONSTRUCCION (MANE)","open","institution","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","8-0636","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0636-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0636}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-0636-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10343&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","MATERIAL ELECTRICO Y ELECTRONICO HERRAMIENTAS Y MATERIALES DE CONSTRUCCION (MANE)","8-0636","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-10-31T00:00:00.000Z","8-0636","ocds-0ud2q6-8-0636","86434.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTRICA LOSI S.A. DE C.V., id=electrica-losi-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86434.68","8-0636"
"2021-05-09T00:24:27.000Z","2008-09-15T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-09-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROFESIONES","active","complete","[ELECTRICA LOSI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0652]","[{roles=supplier, name=ELECTRICA LOSI S.A. DE C.V., details={type=company}, id=electrica-losi-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE PROFESIONES","8-0652-8-0652","[contract]","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","[electrica-losi-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONICO HERRAMIENTAS Y MATERIALES DE CONSTRUCCION (MANE)","[{id=pot-1620519810584}]","MATERIAL ELECTRICO Y ELECTRONICO HERRAMIENTAS Y MATERIALES DE CONSTRUCCION (MANE)","open","institution","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PROFESIONES","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","8-0652","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0652-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0652}]","MATERIAL ELECTRICO Y ELECTRONICO HERRAMIENTAS Y MATERIALES DE CONSTRUCCION (MANE)","8-0652","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-10-21T00:00:00.000Z","8-0652","ocds-0ud2q6-8-0652","38810.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTRICA LOSI S.A. DE C.V., id=electrica-losi-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38810.2","8-0652"
"2021-05-09T00:24:27.000Z","2008-09-15T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-09-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROFESIONES","active","complete","[GRUPO ELECTRICO E HIDRAULICO DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0654]","[{roles=supplier, name=GRUPO ELECTRICO E HIDRAULICO DEL CENTRO S.A. DE C.V., details={type=company}, id=grupo-electrico-e-hidraulico-del-centro-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE PROFESIONES","8-0654-8-0654","[contract]","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","[grupo-electrico-e-hidraulico-del-centro-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONICO HERRAMIENTAS Y MATERIALES DE CONSTRUCCION (MANE)","[{id=pot-1620519810584}]","MATERIAL ELECTRICO Y ELECTRONICO HERRAMIENTAS Y MATERIALES DE CONSTRUCCION (MANE)","open","institution","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PROFESIONES","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","8-0654","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0654-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0654}]","MATERIAL ELECTRICO Y ELECTRONICO HERRAMIENTAS Y MATERIALES DE CONSTRUCCION (MANE)","8-0654","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-10-23T00:00:00.000Z","8-0654","ocds-0ud2q6-8-0654","2777.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ELECTRICO E HIDRAULICO DEL CENTRO S.A. DE C.V., id=grupo-electrico-e-hidraulico-del-centro-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2777.25","8-0654"
"2021-05-09T00:24:27.000Z","2008-09-19T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-09-19T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL BACHILLERATO","active","complete","[EUROELECTRICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0687]","[{roles=supplier, name=EUROELECTRICA S.A. DE C.V., details={type=company}, id=euroelectrica-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DEL BACHILLERATO","8-0687-8-0687","[contract]","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","[euroelectrica-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONICO HERRAMIENTAS Y MATERIALES DE CONSTRUCCION (MANE)","[{id=pot-1620519810584}]","MATERIAL ELECTRICO Y ELECTRONICO HERRAMIENTAS Y MATERIALES DE CONSTRUCCION (MANE)","open","institution","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DEL BACHILLERATO","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","8-0687","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0687-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0687}]","MATERIAL ELECTRICO Y ELECTRONICO HERRAMIENTAS Y MATERIALES DE CONSTRUCCION (MANE)","8-0687","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-10-23T00:00:00.000Z","8-0687","ocds-0ud2q6-8-0687","35088.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EUROELECTRICA S.A. DE C.V., id=euroelectrica-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35088.57","8-0687"
"2021-05-09T00:24:27.000Z","2008-09-15T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-09-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL BACHILLERATO","active","complete","[GRUPO INDUSTRIAL 3A DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0689, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10395&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=GRUPO INDUSTRIAL 3A DE MEXICO S.A. DE C.V., details={type=company}, id=grupo-industrial-3-a-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DEL BACHILLERATO","8-0689-8-0689","[contract]","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","[grupo-industrial-3-a-de-mexico-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONICO HERRAMIENTAS Y MATERIALES DE CONSTRUCCION (MANE)","[{id=pot-1620519810584}]","MATERIAL ELECTRICO Y ELECTRONICO HERRAMIENTAS Y MATERIALES DE CONSTRUCCION (MANE)","open","institution","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DEL BACHILLERATO","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","8-0689","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0689-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0689}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-0689-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10395&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","MATERIAL ELECTRICO Y ELECTRONICO HERRAMIENTAS Y MATERIALES DE CONSTRUCCION (MANE)","8-0689","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-10-23T00:00:00.000Z","8-0689","ocds-0ud2q6-8-0689","2645","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INDUSTRIAL 3A DE MEXICO S.A. DE C.V., id=grupo-industrial-3-a-de-mexico-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2645","8-0689"
"2021-05-09T00:24:27.000Z","2008-09-15T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-09-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL BACHILLERATO","active","complete","[TRETA ILUMINACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0691]","[{roles=supplier, name=TRETA ILUMINACION S.A. DE C.V., details={type=company}, id=treta-iluminacion-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DEL BACHILLERATO","8-0691-8-0691","[contract]","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","[treta-iluminacion-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONICO HERRAMIENTAS Y MATERIALES DE CONSTRUCCION (MANE)","[{id=pot-1620519810584}]","MATERIAL ELECTRICO Y ELECTRONICO HERRAMIENTAS Y MATERIALES DE CONSTRUCCION (MANE)","open","institution","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DEL BACHILLERATO","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","8-0691","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0691-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0691}]","MATERIAL ELECTRICO Y ELECTRONICO HERRAMIENTAS Y MATERIALES DE CONSTRUCCION (MANE)","8-0691","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-10-23T00:00:00.000Z","8-0691","ocds-0ud2q6-8-0691","34945.11","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRETA ILUMINACION S.A. DE C.V., id=treta-iluminacion-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34945.11","8-0691"
"2021-05-09T00:24:27.000Z","2008-11-03T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-11-03T00:00:00.000Z","México","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","active","complete","[INDUSTRIAS SANDOVAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1137, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10997&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=INDUSTRIAS SANDOVAL S.A. DE C.V., details={type=company}, id=industrias-sandoval-sa-de-cv}]","MXN","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","8-1137-8-1137","[contract]","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","[industrias-sandoval-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TONER HP","[{id=pot-1620519810584}]","TONER HP","limited","institution","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","8-1137","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-1137-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1137}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-1137-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10997&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","TONER HP","8-1137","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-01-09T00:00:00.000Z","8-1137","ocds-0ud2q6-8-1137","9614","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS SANDOVAL S.A. DE C.V., id=industrias-sandoval-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9614","8-1137"
"2021-05-09T00:24:27.000Z","2008-09-22T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-09-22T00:00:00.000Z","México","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","active","complete","[INMOBILIARIA EMPAQUE Y GUARDE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0794, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10491&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=INMOBILIARIA EMPAQUE Y GUARDE S.A. DE C.V., details={type=company}, id=inmobiliaria-empaque-y-guarde-sa-de-cv}]","MXN","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","8-0794-8-0794","[contract]","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","[inmobiliaria-empaque-y-guarde-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARTICULOS DE PAPELERIA Y MATERIAL PARA OFICINA (MANE)","[{id=pot-1620519810584}]","ARTICULOS DE PAPELERIA Y MATERIAL PARA OFICINA (MANE)","open","institution","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","8-0794","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0794-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0794}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-0794-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10491&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","ARTICULOS DE PAPELERIA Y MATERIAL PARA OFICINA (MANE)","8-0794","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-01-20T00:00:00.000Z","8-0794","ocds-0ud2q6-8-0794","7553.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIA EMPAQUE Y GUARDE S.A. DE C.V., id=inmobiliaria-empaque-y-guarde-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7553.2","8-0794"
"2021-05-09T00:24:27.000Z","2008-11-04T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-11-04T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL BACHILLERATO","active","complete","[CONSULTORES Y PRODUCTOS INFORMÁTICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1206]","[{roles=supplier, name=CONSULTORES Y PRODUCTOS INFORMÁTICOS S.A. DE C.V., details={type=company}, id=consultores-y-productos-informaticos-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DEL BACHILLERATO","8-1206-8-1206","[contract]","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","[consultores-y-productos-informaticos-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TONER XEROX","[{id=pot-1620519810584}]","TONER XEROX","limited","institution","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DEL BACHILLERATO","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","8-1206","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-1206-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1206}]","TONER XEROX","8-1206","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-01-07T00:00:00.000Z","8-1206","ocds-0ud2q6-8-1206","528252.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORES Y PRODUCTOS INFORMÁTICOS S.A. DE C.V., id=consultores-y-productos-informaticos-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","528252.5","8-1206"
