"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:16:35.000Z","2016-12-01T20:03:00.000Z","2017-01-18T00:00:00.000Z","2017-01-13T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-01-23T00:00:00.000Z","México","RC","CFE","active","complete","[EQUIPOS E INGENIERIA ELECTRICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1019665]","[{address={countryName=México}, roles=supplier, name=EQUIPOS E INGENIERIA ELECTRICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-e-ingenieria-electrica-sa-de-cv}]","Nacional","MXN","RC","LO-018TOQ081-E31-2016-1306705","[contractTermination]","rc-comision-federal-de-electricidad","[equipos-e-ingenieria-electrica-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Hernández Hernández","2016-12-21T10:00:00.000Z","eduardo-hernandez-hernandez","contract","RC","unidad-compradora","RRCE-171001","[{id=compranet-1620524637144}]","018TOQ081","false","Expirado","RRCE-171001","open","institution","rc-comision-federal-de-electricidad","RC","rc-comision-federal-de-electricidad","1306705","MX-CPA","MXN","[{datePublished=2017-01-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1306705-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1019665}]","LO-018TOQ081-E31-2016; OC y OE SE Nochistongo 1 Alim","1306705","true","Mixta","Comisión Federal de Electricidad","2017-08-20T00:00:00.000Z","1221309","ocds-0ud2q6-LO-018TOQ081-E31-2016","false","[{}]","02. Licitación Pública LOPSRM","6546909.38","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS E INGENIERIA ELECTRICA SA DE CV, id=equipos-e-ingenieria-electrica-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6546909.38","1306705",
"2019-11-08T17:40:02.000Z",,,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-25T00:00:00.000Z","México","RC","CFE",,"complete","[PROYECTOS Y CONSTRUCCIONES URISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=185861]","[{address={countryName=México}, roles=supplier, name=PROYECTOS Y CONSTRUCCIONES URISA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyectos-y-construcciones-urisa-sa-de-cv}]","Nacional","MXN","RC","SO-018TOQ081-N48-2011-236097","[contractTermination]","rc-comision-federal-de-electricidad","[proyectos-y-construcciones-urisa-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Hernández Hernández",,"eduardo-hernandez-hernandez","contract","RC","unidad-compradora","RRCE-AD-26-11","[{id=compranet-1620524637144}]","018TOQ081","false","Terminado","RRCE-AD-26-11","direct","institution","rc-comision-federal-de-electricidad","RC","rc-comision-federal-de-electricidad","236097","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-236097-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=185861}]","SO-018TOQ081-N48-2011 / Trabajos apoyo Sectores Centro Sur , Sur y ZTM Sn Andrés","236097","true","Mixta","Comisión Federal de Electricidad","2011-12-21T00:00:00.000Z","64838","ocds-0ud2q6-SO-018TOQ081-N48-2011","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","6378239.93","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROYECTOS Y CONSTRUCCIONES URISA SA DE CV, id=proyectos-y-construcciones-urisa-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6378239.93","236097","true"
"2019-11-08T17:40:02.000Z",,,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-07T00:00:00.000Z","México","RC","CFE",,"complete","[GRUPO TRES R TERMOTECNICA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=184759]","[{address={countryName=México}, roles=supplier, name=GRUPO TRES R TERMOTECNICA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-tres-r-termotecnica}]","Nacional","MXN","RC","SO-018TOQ081-N26-2011-233305","[contractTermination]","rc-comision-federal-de-electricidad","[grupo-tres-r-termotecnica]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Hernández Hernández",,"eduardo-hernandez-hernandez","contract","RC","unidad-compradora","RRCE-AD-04-11","[{id=compranet-1620524637144}]","018TOQ081","false","Terminado","RRCE-AD-04-11","direct","institution","rc-comision-federal-de-electricidad","RC","rc-comision-federal-de-electricidad","233305","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-233305-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=184759}]","SO-018TOQ081-N26-2011 / Cuadrillas en el Sector Teotihuacan.","233305","true","Mixta","Comisión Federal de Electricidad","2011-06-24T00:00:00.000Z","64025","ocds-0ud2q6-SO-018TOQ081-N26-2011","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","6370273.97","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO TRES R TERMOTECNICA, id=grupo-tres-r-termotecnica}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6370273.97","233305","true"
"2019-11-08T17:40:02.000Z",,,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-07T00:00:00.000Z","México","RC","CFE",,"complete","[SUMINISTROS ELECTRICOS DE OCCIDENTE, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=184807]","[{address={countryName=México}, roles=supplier, name=SUMINISTROS ELECTRICOS DE OCCIDENTE, SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=suministros-electricos-de-occidente-sa-de-cv}]","Nacional","MXN","RC","SO-018TOQ081-N29-2011-233444","[contractTermination]","rc-comision-federal-de-electricidad","[suministros-electricos-de-occidente-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Hernández Hernández",,"eduardo-hernandez-hernandez","contract","RC","unidad-compradora","RRCE-AD-07-11","[{id=compranet-1620524637144}]","018TOQ081","false","Terminado","RRCE-AD-07-11","direct","institution","rc-comision-federal-de-electricidad","RC","rc-comision-federal-de-electricidad","233444","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-233444-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=184807}]","SO-018TOQ081-N29-2011 / Cuadrillas en Sectores Deportiva y Toluca","233444","true","Mixta","Comisión Federal de Electricidad","2011-06-24T00:00:00.000Z","64083","ocds-0ud2q6-SO-018TOQ081-N29-2011","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","6195675.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SUMINISTROS ELECTRICOS DE OCCIDENTE, SA DE CV, id=suministros-electricos-de-occidente-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6195675.9","233444","true"
"2019-11-08T17:40:02.000Z","2011-12-22T16:04:00.000Z","2012-02-16T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-02-20T00:00:00.000Z","México","RC","CFE",,"complete","[MONTAJES ELECTROMECANICOS IZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=73536]","[{address={countryName=México}, roles=supplier, name=MONTAJES ELECTROMECANICOS IZA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=montajes-electromecanicos-iza-sa-de-cv}]","Nacional","MXN","RC","LO-018TOQ081-N63-2011-97371","[contractTermination]","rc-comision-federal-de-electricidad","[montajes-electromecanicos-iza-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Hernández Hernández","2012-01-25T10:00:00.000Z","eduardo-hernandez-hernandez","contract","RC","unidad-compradora","RRCE-121003","[{id=compranet-1620524637144}]","018TOQ081","false","Terminado","RRCE-121003","open","institution","rc-comision-federal-de-electricidad","RC","rc-comision-federal-de-electricidad","97371","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-97371-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=73536}]","LO-018TOQ081-N63-2011 - S.E. KM 110","97371","true","Mixta","Comisión Federal de Electricidad","2012-08-31T00:00:00.000Z","121944","ocds-0ud2q6-LO-018TOQ081-N63-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6007286.24","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MONTAJES ELECTROMECANICOS IZA, S.A. DE C.V., id=montajes-electromecanicos-iza-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6007286.24","97371","true"
"2019-01-24T01:17:00.000Z","2016-02-16T02:00:00.000Z","2016-04-08T00:00:00.000Z","2016-04-07T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-04-11T00:00:00.000Z","México","RC","CFE","active","complete","[CAFERGA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800365]","[{address={countryName=México}, roles=supplier, name=CAFERGA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=caferga-construcciones-sa-de-cv}]","Nacional","MXN","RC","LO-018TOQ081-E1-2016-1047898","[contractTermination]","rc-comision-federal-de-electricidad","[caferga-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Hernández Hernández","2016-03-14T10:00:00.000Z","eduardo-hernandez-hernandez","contract","RC","unidad-compradora","RRCE-161002","[{id=compranet-1620524637144}]","018TOQ081","false","Expirado","RRCE-161002","open","institution","rc-comision-federal-de-electricidad","RC","rc-comision-federal-de-electricidad","1047898","MX-CPA","MXN","[{datePublished=2016-04-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1047898-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800365}]","LO-018TOQ081-E1-2016; L.T. Diana - Condesa_OC","1047898","true","Mixta","Comisión Federal de Electricidad","2016-10-18T00:00:00.000Z","998805","ocds-0ud2q6-LO-018TOQ081-E1-2016","false","[{}]","02. Licitación Pública LOPSRM","5572495.03","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CAFERGA CONSTRUCCIONES SA DE CV, id=caferga-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5572495.03","1047898","true"
"2019-11-08T17:40:02.000Z","2011-01-21T09:37:00.000Z","2011-02-16T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-02-21T00:00:00.000Z","México","RC","CFE",,"complete","[CONSTRUCTORA TOSAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=954]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA TOSAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-tosal-sa-de-cv}]",,"MXN","RC","IO-018TOQ081-N3-2011-48105","[contractTermination]","rc-comision-federal-de-electricidad","[constructora-tosal-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Hernández Hernández","2011-01-31T12:00:00.000Z","eduardo-hernandez-hernandez","contract","RC","unidad-compradora","RRCE-CO-01-11","[{id=compranet-1620524637144}]","018TOQ081","false","Terminado","RRCE-CO-01-11","limited","institution","rc-comision-federal-de-electricidad","RC","rc-comision-federal-de-electricidad","48105","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-48105-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=954}]","IO-018TOQ081-N3-2011 L.T. Huehuetoca-PI Nochistongo","48105","true",,"Comisión Federal de Electricidad","2011-05-06T00:00:00.000Z","1378","ocds-0ud2q6-IO-018TOQ081-N3-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5393507.94",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA TOSAL SA DE CV, id=constructora-tosal-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5393507.94","48105","true"
"2019-01-24T01:17:00.000Z","2016-10-14T13:48:00.000Z","2016-11-10T00:00:00.000Z","2016-11-04T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-11-14T00:00:00.000Z","México","RC","CFE","active","complete","[CONSORCIO INGENIEROS DE GUANAJUATO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=979918]","[{address={countryName=México}, roles=supplier, name=CONSORCIO INGENIEROS DE GUANAJUATO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=consorcio-ingenieros-de-guanajuato-sa-de-cv}]","Nacional","MXN","RC","IO-018TOQ081-E24-2016-1239220","[contractTermination]","rc-comision-federal-de-electricidad","[consorcio-ingenieros-de-guanajuato-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Hernández Hernández","2016-10-28T09:00:00.000Z","eduardo-hernandez-hernandez","contract","RC","unidad-compradora","RRCE-CO-05-16","[{id=compranet-1620524637144}]","018TOQ081","true","Expirado","RRCE-CO-05-16","limited","institution","rc-comision-federal-de-electricidad","RC","rc-comision-federal-de-electricidad","1239220","MX-CPA","MXN","[{datePublished=2016-11-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1239220-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=979918}]","IO-018TOQ081-E24-2016; OC y OE S.E. Vito 2 Alim","1239220","true","Mixta","Comisión Federal de Electricidad","2017-03-13T00:00:00.000Z","1179410","ocds-0ud2q6-IO-018TOQ081-E24-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","5388588.13","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSORCIO INGENIEROS DE GUANAJUATO SA DE CV, id=consorcio-ingenieros-de-guanajuato-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5388588.13","1239220",
"2019-01-24T01:18:06.000Z","2013-01-23T18:13:00.000Z",,,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-02-18T00:00:00.000Z","México","RC","CFE",,"complete","[EURO TRADE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215195]","[{identifier={legalName=EURO TRADE SA DE CV, scheme=RUPC, id=20505, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EURO TRADE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=euro-trade-sa-de-cv}]","Nacional","MXN","RC","IO-018TOQ081-N1-2013-291500","[contractTermination]","rc-comision-federal-de-electricidad","[euro-trade-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Hernández Hernández","2013-02-05T10:00:00.000Z","eduardo-hernandez-hernandez","contract","RC","unidad-compradora","RRCE-CO-02-13","[{id=compranet-1620524637144}]","018TOQ081","false","Terminado","RRCE-CO-02-13","limited","institution","rc-comision-federal-de-electricidad","RC","rc-comision-federal-de-electricidad","291500","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-291500-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215195}]","IO-018TOQ081-N1-2013 - L.T. Cuauhtémoc - Verónica","291500","true","Mixta","Comisión Federal de Electricidad","2013-07-31T00:00:00.000Z","333982","ocds-0ud2q6-IO-018TOQ081-N1-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5342734.55","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EURO TRADE SA DE CV, id=euro-trade-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5342734.55","291500","true"
"2019-01-24T01:17:00.000Z","2016-10-14T10:43:00.000Z","2016-11-09T00:00:00.000Z","2016-11-04T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-11-14T00:00:00.000Z","México","RC","CFE","active","complete","[PROYECTOS ELECTRICOS RAMIREZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=979243]","[{identifier={legalName=PROYECTOS ELECTRICOS RAMIREZ SA DE CV, scheme=RUPC, id=8025, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROYECTOS ELECTRICOS RAMIREZ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyectos-electricos-ramirez-sa-de-cv}]","Nacional","MXN","RC","IO-018TOQ081-E23-2016-1237983","[contractTermination]","rc-comision-federal-de-electricidad","[proyectos-electricos-ramirez-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Hernández Hernández","2016-10-27T09:00:00.000Z","eduardo-hernandez-hernandez","contract","RC","unidad-compradora","RRCE-CO-04-16","[{id=compranet-1620524637144}]","018TOQ081","true","Expirado","RRCE-CO-04-16","limited","institution","rc-comision-federal-de-electricidad","RC","rc-comision-federal-de-electricidad","1237983","MX-CPA","MXN","[{datePublished=2016-11-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1237983-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=979243}]","IO-018TOQ081-E23-2016; OC y OE SE Jorobas 1 Alim","1237983","true","Mixta","Comisión Federal de Electricidad","2017-03-13T00:00:00.000Z","1178851","ocds-0ud2q6-IO-018TOQ081-E23-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","5236070.42","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROYECTOS ELECTRICOS RAMIREZ SA DE CV, id=proyectos-electricos-ramirez-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5236070.42","1237983",
"2019-01-24T01:17:46.000Z",,"2014-05-09T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-23T00:00:00.000Z","México","RC","CFE",,"complete","[CONSTRUCTORA TOSAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394731]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA TOSAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-tosal-sa-de-cv}]","Nacional","MXN","RC","SO-018TOQ081-N12-2014-523283","[contractTermination]","rc-comision-federal-de-electricidad","[constructora-tosal-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Hernández Hernández",,"eduardo-hernandez-hernandez","contract","RC","unidad-compradora","RRCE-AD-03-14","[{id=compranet-1620524637144}]","018TOQ081","false","Terminado","RRCE-AD-03-14","direct","institution","rc-comision-federal-de-electricidad","RC","rc-comision-federal-de-electricidad","523283","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-523283-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394731}]","SO-018TOQ081-N12-2014 - L.T. Victoria - Nochistongo","523283","true","Mixta","Comisión Federal de Electricidad","2014-05-21T00:00:00.000Z","592444","ocds-0ud2q6-SO-018TOQ081-N12-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","5215862.52","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA TOSAL SA DE CV, id=constructora-tosal-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5215862.52","523283",
"2019-01-24T01:17:24.000Z","2015-07-22T10:02:00.000Z","2015-09-03T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-07T00:00:00.000Z","México","RC","CFE",,"complete","[EQUIPOS E INGENIERIA ELECTRICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=618476]","[{address={countryName=México}, roles=supplier, name=EQUIPOS E INGENIERIA ELECTRICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-e-ingenieria-electrica-sa-de-cv}]","Nacional","MXN","RC","IO-018TOQ081-N9-2015-835788","[contractTermination]","rc-comision-federal-de-electricidad","[equipos-e-ingenieria-electrica-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Hernández Hernández","2015-08-17T09:00:00.000Z","eduardo-hernandez-hernandez","contract","RC","unidad-compradora","RRCE-CO-04-15","[{id=compranet-1620524637144}]","018TOQ081","true","Terminado","RRCE-CO-04-15","limited","institution","rc-comision-federal-de-electricidad","RC","rc-comision-federal-de-electricidad","835788","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-835788-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=618476}]","IO-018TOQ081-N9-2015 - Fachadas y Azoteas S.E. Diana SF6","835788","true","Mixta","Comisión Federal de Electricidad","2016-02-03T00:00:00.000Z","859121","ocds-0ud2q6-IO-018TOQ081-N9-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5081540.83","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS E INGENIERIA ELECTRICA SA DE CV, id=equipos-e-ingenieria-electrica-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5081540.83","835788","true"
