"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-23T12:44:51.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[CORPORACION TECNOTOUCH SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000709-0015499999]","[{identifier={scheme=Registro Nacional, id=3101697976, uri=http://www.registronacional.go.cr/}, address={streetAddress=Villa Esperaza de Pavas, 100 mts Oeste de la Yema Dorada, San José Desamparados, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CORPORACION TECNOTOUCH SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=corporacion-tecnotouch-sociedad-anonima}]","26000000","CRC","MUNICIPALIDAD DE SAN JOSE","2019CD-000709-0015499999-432019013500633","[contract]","municipalidad-de-san-jose","[corporacion-tecnotouch-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Ampliación de los equipos de audio y vídeo en plataforma de servicios","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432019013500633","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013500633-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000709-0015499999}]","San José","432019013500633","2019CD-000709-0015499999","ocds-rwubve-2019CD-000709-0015499999","[BIENES/SERVICIOS]","25520000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION TECNOTOUCH SOCIEDAD ANONIMA, id=corporacion-tecnotouch-sociedad-anonima}]","26000000","https://www.sicop.go.cr/index.jsp","buyer","25520000","432019013500633",,,,,,,
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-11-14T09:20:27.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[ERICK CALDERON ACUÑA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000026-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111370121, uri=https://www.tse.go.cr/}, address={streetAddress=Parque Condal bodega 24 Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=ERICK CALDERON ACUÑA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=erick-calderon-acuna}]","28000000","CRC","MUNICIPALIDAD DE SAN JOSE","2017LA-000026-0015499999-432017013501389","[contract]","municipalidad-de-san-jose","[erick-calderon-acuna]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios Profesionales de Ingeniería para el Diseño de Obras en Barrio Escalante","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","open","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432017013501389","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017013501389-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000026-0015499999}]","San José","432017013501389","2017LA-000026-0015499999","ocds-rwubve-2017LA-000026-0015499999","[SERVICIOS]","25477000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ERICK CALDERON ACUÑA, id=erick-calderon-acuna}]","28000000","https://www.sicop.go.cr/index.jsp","buyer","25477000","432017013501389",,,,,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-08-12T13:33:56.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[SITEC SISTEMAS INTEGRADOS DE SEGURIDAD, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000026-0015499999]","[{identifier={scheme=Registro Nacional, id=3101598830, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro de Montes contiguo al parqueo de Taco Bell edificio dos plantas, color turquesa. San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SITEC SISTEMAS INTEGRADOS DE SEGURIDAD, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=sitec-sistemas-integrados-de-seguridad-sociedad-anonima}]","3.170818858E7","CRC","MUNICIPALIDAD DE SAN JOSE","2018LA-000026-0015499999-432019013501048","[contract]","municipalidad-de-san-jose","[sitec-sistemas-integrados-de-seguridad-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra e Instalación de Cámaras de Seguridad y Equipo de Monitoreo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","open","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432019013501048","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013501048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000026-0015499999}]","San José","432019013501048","2018LA-000026-0015499999","ocds-rwubve-2018LA-000026-0015499999","[BIENES/SERVICIOS]","2.523915819E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SITEC SISTEMAS INTEGRADOS DE SEGURIDAD, SOCIEDAD ANONIMA, id=sitec-sistemas-integrados-de-seguridad-sociedad-anonima}]","3.170818858E7","https://www.sicop.go.cr/index.jsp","buyer","2.523915819E7","432019013501048","574.426651","574.426651","USD","USD","43938","43938",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-01T12:15:24.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[EUROMOBILIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001291-0015499999]","[{identifier={scheme=Registro Nacional, id=3101077629, uri=http://www.registronacional.go.cr/}, address={streetAddress=De canal 7, 600 metros al oeste, carretera a Pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EUROMOBILIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=euromobilia-sociedad-anonima}]","26780000","CRC","MUNICIPALIDAD DE SAN JOSE","2019CD-001291-0015499999-432019013501415","[contract]","municipalidad-de-san-jose","[euromobilia-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN MEZANINE","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432019013501415","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013501415-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001291-0015499999}]","San José","432019013501415","2019CD-001291-0015499999","ocds-rwubve-2019CD-001291-0015499999","[OBRA PUBLICA]","2.521976356E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EUROMOBILIA SOCIEDAD ANONIMA, id=euromobilia-sociedad-anonima}]","26780000","https://www.sicop.go.cr/index.jsp","buyer","2.521976356E7","432019013501415","580.885187","580.885187","USD","USD","43416.09","43416.09",
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-12T16:43:53.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[TECADI INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001703-0015499999]","[{identifier={scheme=Registro Nacional, id=3101147732, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guachipelin, Escazu, del Colegio Blue Valley 400 metrs Sur Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=TECADI INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tecadi-internacional-sociedad-anonima}]","26500000","CRC","MUNICIPALIDAD DE SAN JOSE","2019CD-001703-0015499999-432019013501746","[contract]","municipalidad-de-san-jose","[tecadi-internacional-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ALQUILER DE ESTRUCTURAS PARA EL FESTIVAL DE LA LUZ 2019","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432019013501746","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013501746-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001703-0015499999}]","San José","432019013501746","2019CD-001703-0015499999","ocds-rwubve-2019CD-001703-0015499999","[SERVICIOS]","25200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TECADI INTERNACIONAL SOCIEDAD ANONIMA, id=tecadi-internacional-sociedad-anonima}]","26500000","https://www.sicop.go.cr/index.jsp","buyer","25200000","432019013501746",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-15T15:22:13.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[LUZ ART SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000265-0015499999]","[{identifier={scheme=Registro Nacional, id=3101328021, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 26 calles 4 y 6 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LUZ ART SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=luz-art-sociedad-anonima}]","26000000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000265-0015499999-432018013500225","[contract]","municipalidad-de-san-jose","[luz-art-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de Sonido, Luces para el Festival Transitarte 2018","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500225","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500225-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000265-0015499999}]","San José","432018013500225","2018CD-000265-0015499999","ocds-rwubve-2018CD-000265-0015499999","[BIENES/SERVICIOS]","25000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LUZ ART SOCIEDAD ANONIMA, id=luz-art-sociedad-anonima}]","26000000","https://www.sicop.go.cr/index.jsp","buyer","25000000","432018013500225",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-06T18:40:34.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[GOZAKA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-001707-0015499999]","[{identifier={scheme=Registro Nacional, id=3101037636, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 mts oeste del Banco Nacional de Costa Rica Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GOZAKA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gozaka-sociedad-anonima}]","25000000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-001707-0015499999-432018013501873","[contract]","municipalidad-de-san-jose","[gozaka-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE CONFECCIÓN DE PLACAS EN ALUMINIO CON INFORMACIÓN IMPRESA PARA SISTEMA DE NOMENCLATURA VIAL DE LA CIUDAD","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013501873","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013501873-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-001707-0015499999}]","San José","432018013501873","2018CD-001707-0015499999","ocds-rwubve-2018CD-001707-0015499999","[SERVICIOS]","25000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GOZAKA SOCIEDAD ANONIMA, id=gozaka-sociedad-anonima}]","25000000","https://www.sicop.go.cr/index.jsp","buyer","25000000","432018013501873",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-13T15:52:03.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001915-0015499999]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","25000000","CRC","MUNICIPALIDAD DE SAN JOSE","2019CD-001915-0015499999-432019013502071","[contract]","municipalidad-de-san-jose","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Camión doble cabina ( 2 do Semestre Año 2019 )","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432019013502071","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013502071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001915-0015499999}]","San José","432019013502071","2019CD-001915-0015499999","ocds-rwubve-2019CD-001915-0015499999","[BIENES]","25000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","25000000","https://www.sicop.go.cr/index.jsp","buyer","25000000","432019013502071",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-01T11:41:50.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[DENNIS MADRIGAL CERVANTES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000405-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107860413, uri=https://www.tse.go.cr/}, address={streetAddress=Condominio del Este, 400 mts Sur, casa 20 A Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=DENNIS MADRIGAL CERVANTES, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=dennis-madrigal-cervantes}]","25000000","CRC","MUNICIPALIDAD DE SAN JOSE","2020CD-000405-0015499999-432020013500320","[contract]","municipalidad-de-san-jose","[dennis-madrigal-cervantes]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO CORRECTIVO DEL ACTIVO Nº 6025 SEGÚN OT Nº 55623","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432020013500320","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020013500320-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000405-0015499999}]","San José","432020013500320","2020CD-000405-0015499999","ocds-rwubve-2020CD-000405-0015499999","[SERVICIOS]","24997810","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DENNIS MADRIGAL CERVANTES, id=dennis-madrigal-cervantes}]","25000000","https://www.sicop.go.cr/index.jsp","buyer","24997810","432020013500320",,,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-14T15:42:10.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[SISTEMAS DE PARQUEOS DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-001941-0015499999]","[{identifier={scheme=Registro Nacional, id=3101179416, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 metros norte y 25 metros este Municipalidad de Belen Ribera, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SISTEMAS DE PARQUEOS DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sistemas-de-parqueos-de-costa-rica-sociedad-anonima}]","24996000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-001941-0015499999-432018013501978","[contract]","municipalidad-de-san-jose","[sistemas-de-parqueos-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra e instalación de Estación Automáticas de Pago con Tecnología Código de Barras QR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013501978","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013501978-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-001941-0015499999}]","San José","432018013501978","2018CD-001941-0015499999","ocds-rwubve-2018CD-001941-0015499999","[BIENES]","24995200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SISTEMAS DE PARQUEOS DE COSTA RICA SOCIEDAD ANONIMA, id=sistemas-de-parqueos-de-costa-rica-sociedad-anonima}]","24996000","https://www.sicop.go.cr/index.jsp","buyer","24995200","432018013501978",,,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-03T09:07:10.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[CONSULTORA COSTARRICENSE PARA PROGRAMAS DE DESARROLLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000767-0015499999]","[{identifier={scheme=Registro Nacional, id=3101026507, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros Sur de la Mitsubishi Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTORA COSTARRICENSE PARA PROGRAMAS DE DESARROLLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consultora-costarricense-para-programas-de-desarrollo-sociedad-anonima}]","25000000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000767-0015499999-432018013500797","[contract]","municipalidad-de-san-jose","[consultora-costarricense-para-programas-de-desarrollo-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PROYECTO INTERCONEXION HOSPITAL NACIONAL DE NIÑOS PARA LA DESCARGA DE AGUAS PLUVIALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500797","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500797-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000767-0015499999}]","San José","432018013500797","2018CD-000767-0015499999","ocds-rwubve-2018CD-000767-0015499999","[OBRA PUBLICA]","24930000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSULTORA COSTARRICENSE PARA PROGRAMAS DE DESARROLLO SOCIEDAD ANONIMA, id=consultora-costarricense-para-programas-de-desarrollo-sociedad-anonima}]","25000000","https://www.sicop.go.cr/index.jsp","buyer","24930000","432018013500797",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-30T09:30:02.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[LUZ ART SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-001704-0015499999]","[{identifier={scheme=Registro Nacional, id=3101328021, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 26 calles 4 y 6 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LUZ ART SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=luz-art-sociedad-anonima}]","24899000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-001704-0015499999-432018013501812","[contract]","municipalidad-de-san-jose","[luz-art-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de alquiler de equipo para Avenidazo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013501812","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013501812-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-001704-0015499999}]","San José","432018013501812","2018CD-001704-0015499999","ocds-rwubve-2018CD-001704-0015499999","[SERVICIOS]","24890000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LUZ ART SOCIEDAD ANONIMA, id=luz-art-sociedad-anonima}]","24899000","https://www.sicop.go.cr/index.jsp","buyer","24890000","432018013501812",,,,,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-22T16:35:12.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[MATERIALES SAN MIGUEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000025-0015499999]","[{identifier={scheme=Registro Nacional, id=3101050024, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 km norte de escuela pública de San Joaquín de Flores San Juan, locality=Santa Bárbara, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MATERIALES SAN MIGUEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=materiales-san-miguel-sociedad-anonima}]","9304500","CRC","MUNICIPALIDAD DE SAN JOSE","2019LA-000025-0015499999-432019013501598","[contract]","municipalidad-de-san-jose","[materiales-san-miguel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Productos de Metal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","open","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432019013501598","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013501598-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000025-0015499999}]","San José","432019013501598","2019LA-000025-0015499999","ocds-rwubve-2019LA-000025-0015499999","[BIENES]","24879062","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MATERIALES SAN MIGUEL SOCIEDAD ANONIMA, id=materiales-san-miguel-sociedad-anonima}]","9304500","https://www.sicop.go.cr/index.jsp","buyer","24879062","432019013501598",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-10T09:17:30.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[TOTAL EVENTS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-001345-0015499999]","[{identifier={scheme=Registro Nacional, id=3101466422, uri=http://www.registronacional.go.cr/}, address={streetAddress=SANTA ANA, POZOS, AVENIDA 55 A FRENTE A CONDOMINIOS PROVIDENCIA Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=TOTAL EVENTS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=total-events-costa-rica-sociedad-anonima}]","25000000","CRC","MUNICIPALIDAD DE SAN JOSE","2020CD-001345-0015499999-432020013501353","[contract]","municipalidad-de-san-jose","[total-events-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Se requiere contratar los servicios de un Productor (a) para brindar 11 festivales virtuales culturales en los 11 distritos del Cantón Central el año 2020","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432020013501353","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020013501353-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-001345-0015499999}]","San José","432020013501353","2020CD-001345-0015499999","ocds-rwubve-2020CD-001345-0015499999","[SERVICIOS]","24800500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TOTAL EVENTS COSTA RICA SOCIEDAD ANONIMA, id=total-events-costa-rica-sociedad-anonima}]","25000000","https://www.sicop.go.cr/index.jsp","buyer","24800500","432020013501353",,,,,,,
