"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-05-27T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-05-27T00:00:00.000Z","México","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","active","complete","[COFORMEX SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=341840]","[{roles=supplier, name=COFORMEX SA DE CV, details={type=company}, id=coformex-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","341840-341840","[contract]","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","[coformex-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESION DE 51 300 CUADERNILLOS EN PAPEL BOND","[{id=pot-1620519810584}]","SERVICIO DE IMPRESION DE 51 300 CUADERNILLOS EN PAPEL BOND","limited","institution","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","341840","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-341840-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=341840}]","SERVICIO DE IMPRESION DE 51 300 CUADERNILLOS EN PAPEL BOND","341840","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-11-20T00:00:00.000Z","341840","ocds-0ud2q6-341840","282150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COFORMEX SA DE CV, id=coformex-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","282150","341840"
"2021-05-09T00:24:27.000Z","2016-11-07T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-07T00:00:00.000Z","México","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","active","complete","[GETTY IMAGES LATIN AMERICA (MEXICO) S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1238894]","[{roles=supplier, name=GETTY IMAGES LATIN AMERICA (MEXICO) S DE RL DE CV, details={type=company}, id=getty-images-latin-america-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","1238894-1238894","[contract]","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","[getty-images-latin-america-mexico-s-de-rl-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LICENCIA DE USO NO EXCLUSIVA DE 376 FOTOGRAFÍAS SELECCIONADAS DE LAS COLECCIONES FOTOGRÁFICAS DEL BANCO DE IMAGEN GETTY IMAGES EN INTERNET A LA SECRETARÍA DE EDUCACIÓN PÚBLICA PARA LIBROS DE TEXTO GRATUITOS DE EDUCACIÓN BÁSICA EN IMPRESO Y DIGITAL EN LA","[{id=pot-1620519810584}]","LICENCIA DE USO NO EXCLUSIVA DE 376 FOTOGRAFÍAS SELECCIONADAS DE LAS COLECCIONES FOTOGRÁFICAS DEL BANCO DE IMAGEN GETTY IMAGES EN INTERNET A LA SECRETARÍA DE EDUCACIÓN PÚBLICA PARA LIBROS DE TEXTO GRATUITOS DE EDUCACIÓN BÁSICA EN IMPRESO Y DIGITAL EN LA","direct","institution","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","1238894","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1238894-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1238894}]","LICENCIA DE USO NO EXCLUSIVA DE 376 FOTOGRAFÍAS SELECCIONADAS DE LAS COLECCIONES FOTOGRÁFICAS DEL BANCO DE IMAGEN GETTY IMAGES EN INTERNET A LA SECRETARÍA DE EDUCACIÓN PÚBLICA PARA LIBROS DE TEXTO GRATUITOS DE EDUCACIÓN BÁSICA EN IMPRESO Y DIGITAL EN LA","1238894","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2016-11-11T00:00:00.000Z","1238894","ocds-0ud2q6-1238894","270604","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GETTY IMAGES LATIN AMERICA (MEXICO) S DE RL DE CV, id=getty-images-latin-america-mexico-s-de-rl-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","270604","1238894"
"2021-05-09T00:24:27.000Z","2005-12-16T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2005-12-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","active","complete","[IP SOLUTIONS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0981, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=7205&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2005]","[{roles=supplier, name=IP SOLUTIONS S.A. DE C.V., details={type=company}, id=ip-solutions-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","PEDIDO_5-0981-PEDIDO_5-0981","[contract]","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","[ip-solutions-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPO DE TELECOMUNICACIONES","[{id=pot-1620519810584}]","ADQUISICIÓN DE EQUIPO DE TELECOMUNICACIONES","open","institution","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_5-0981","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_5-0981-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0981}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_5-0981-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=7205&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2005}]","ADQUISICIÓN DE EQUIPO DE TELECOMUNICACIONES","PEDIDO_5-0981","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2005-12-30T00:00:00.000Z","PEDIDO_5-0981","ocds-0ud2q6-PEDIDO_5-0981","250903.895","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IP SOLUTIONS S.A. DE C.V., id=ip-solutions-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250903.895","PEDIDO_5-0981"
"2021-05-09T00:24:27.000Z","2015-11-13T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-13T00:00:00.000Z","México","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","active","complete","[MARIA EUGENIA LUNA ELIZARRARAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=927099]","[{roles=supplier, name=MARIA EUGENIA LUNA ELIZARRARAS, details={type=person}, id=maria-eugenia-luna-elizarraras}]","MXN","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","927099-927099","[contract]","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","[maria-eugenia-luna-elizarraras]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SERVICIO ELABORACION DE TEXTOS PARA TRES MATERIALES DE CARÁCTER EDUCATIVO E ILUSTRATIVO: LIBRO ORIENTACIONES PARA EL USO Y APROVECHAMIENTO DE ACERVOS DE BIBLIOTECAS ESCOLARES Y DE AULA CARTEL DE PROMOCION DE LA LECTURA PARA LA FIL 2015 Y","[{id=pot-1620519810584}]","CONTRATACION DEL SERVICIO ELABORACION DE TEXTOS PARA TRES MATERIALES DE CARÁCTER EDUCATIVO E ILUSTRATIVO: LIBRO ORIENTACIONES PARA EL USO Y APROVECHAMIENTO DE ACERVOS DE BIBLIOTECAS ESCOLARES Y DE AULA CARTEL DE PROMOCION DE LA LECTURA PARA LA FIL 2015 Y","direct","institution","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","927099","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-927099-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=927099}]","CONTRATACION DEL SERVICIO ELABORACION DE TEXTOS PARA TRES MATERIALES DE CARÁCTER EDUCATIVO E ILUSTRATIVO: LIBRO ORIENTACIONES PARA EL USO Y APROVECHAMIENTO DE ACERVOS DE BIBLIOTECAS ESCOLARES Y DE AULA CARTEL DE PROMOCION DE LA LECTURA PARA LA FIL 2015 Y","927099","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2015-11-18T00:00:00.000Z","927099","ocds-0ud2q6-927099","245000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA EUGENIA LUNA ELIZARRARAS, id=maria-eugenia-luna-elizarraras}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","245000","927099"
"2021-05-09T00:24:27.000Z","2009-09-30T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-30T00:00:00.000Z","México","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","active","complete","[INDUSTRIAS SANDOVAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0722, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=12138&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009]","[{roles=supplier, name=INDUSTRIAS SANDOVAL S.A. DE C.V., details={type=company}, id=industrias-sandoval-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","9-0722-9-0722","[contract]","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","[industrias-sandoval-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INFORMATICA","[{id=pot-1620519810584}]","INFORMATICA","direct","institution","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","9-0722","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0722-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0722}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-9-0722-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=12138&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009}]","INFORMATICA","9-0722","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-09-30T00:00:00.000Z","9-0722","ocds-0ud2q6-9-0722","244100.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS SANDOVAL S.A. DE C.V., id=industrias-sandoval-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","244100.68","9-0722"
"2021-05-09T00:24:27.000Z","2009-09-25T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-09-25T00:00:00.000Z","México","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","active","complete","[CONSORCIO PAPELERO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0510, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=12285&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009]","[{roles=supplier, name=CONSORCIO PAPELERO S.A. DE C.V., details={type=company}, id=consorcio-papelero-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","9-0510-9-0510","[contract]","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","[consorcio-papelero-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE OFICINA","[{id=pot-1620519810584}]","MATERIAL DE OFICINA","open","institution","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","9-0510","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0510-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0510}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-9-0510-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=12285&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009}]","MATERIAL DE OFICINA","9-0510","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-09-25T00:00:00.000Z","9-0510","ocds-0ud2q6-9-0510","236755.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO PAPELERO S.A. DE C.V., id=consorcio-papelero-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","236755.1","9-0510"
"2021-05-09T00:24:27.000Z","2016-11-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","active","complete","[LINO CONTRERAS BECERRIL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1240437]","[{roles=supplier, name=LINO CONTRERAS BECERRIL, details={type=person}, id=lino-contreras-becerril}]","MXN","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","1240437-1240437","[contract]","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","[lino-contreras-becerril]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REVISIÓN TÉCNICO PEDAGÓGICA DE LOS CRITERIOS DE PERTINENCIA RELEVANCIA Y CALIDAD DESARROLLADOS EN LA DIRECCIÓN DE DESARROLLO E INNOVACIÓN DE MATERIALES EDUCATIVOS PARA LA VALORACIÓN SELECCIÓN Y ADQUISICIÓN DE MATERIALES EDUCATIVOS SUSCEPTIBLES DE SER USA","[{id=pot-1620519810584}]","REVISIÓN TÉCNICO PEDAGÓGICA DE LOS CRITERIOS DE PERTINENCIA RELEVANCIA Y CALIDAD DESARROLLADOS EN LA DIRECCIÓN DE DESARROLLO E INNOVACIÓN DE MATERIALES EDUCATIVOS PARA LA VALORACIÓN SELECCIÓN Y ADQUISICIÓN DE MATERIALES EDUCATIVOS SUSCEPTIBLES DE SER USA","direct","institution","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","1240437","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1240437-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1240437}]","REVISIÓN TÉCNICO PEDAGÓGICA DE LOS CRITERIOS DE PERTINENCIA RELEVANCIA Y CALIDAD DESARROLLADOS EN LA DIRECCIÓN DE DESARROLLO E INNOVACIÓN DE MATERIALES EDUCATIVOS PARA LA VALORACIÓN SELECCIÓN Y ADQUISICIÓN DE MATERIALES EDUCATIVOS SUSCEPTIBLES DE SER USA","1240437","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2016-12-20T00:00:00.000Z","1240437","ocds-0ud2q6-1240437","220280","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LINO CONTRERAS BECERRIL, id=lino-contreras-becerril}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","220280","1240437"
"2021-05-09T00:24:27.000Z","2009-09-30T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-30T00:00:00.000Z","México","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","active","complete","[INDUSTRIAS SANDOVAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0696, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=12097&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009]","[{roles=supplier, name=INDUSTRIAS SANDOVAL S.A. DE C.V., details={type=company}, id=industrias-sandoval-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","9-0696-9-0696","[contract]","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","[industrias-sandoval-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE TONERS Y CARTUCHOS DE TINTA PARA IMPRESORAS LASER E INYECCION DE TINTA DE LA MARCA LEXMARK","[{id=pot-1620519810584}]","ADQUISICION DE TONERS Y CARTUCHOS DE TINTA PARA IMPRESORAS LASER E INYECCION DE TINTA DE LA MARCA LEXMARK","direct","institution","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","9-0696","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0696-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0696}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-9-0696-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=12097&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009}]","ADQUISICION DE TONERS Y CARTUCHOS DE TINTA PARA IMPRESORAS LASER E INYECCION DE TINTA DE LA MARCA LEXMARK","9-0696","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-09-30T00:00:00.000Z","9-0696","ocds-0ud2q6-9-0696","210239.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS SANDOVAL S.A. DE C.V., id=industrias-sandoval-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210239.69","9-0696"
"2021-05-09T00:24:27.000Z","2005-10-21T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2005-11-04T00:00:00.000Z","México","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","active","complete","[AUTOMOVILISTICA ANDRADE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0680, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=6622&apartado=compra&tense=ll&cerrar=si&tipo=2&anio=2005]","[{roles=supplier, name=AUTOMOVILISTICA ANDRADE S.A. DE C.V., details={type=company}, id=automovilistica-andrade-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","PEDIDO_5-0680-PEDIDO_5-0680","[contract]","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","[automovilistica-andrade-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VEHICULOS","[{id=pot-1620519810584}]","VEHICULOS","limited","institution","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_5-0680","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_5-0680-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0680}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_5-0680-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=6622&apartado=compra&tense=ll&cerrar=si&tipo=2&anio=2005}]","VEHICULOS","PEDIDO_5-0680","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2005-11-17T00:00:00.000Z","PEDIDO_5-0680","ocds-0ud2q6-PEDIDO_5-0680","208943.0055","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOMOVILISTICA ANDRADE S.A. DE C.V., id=automovilistica-andrade-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","208943.0055","PEDIDO_5-0680"
"2021-05-09T00:24:27.000Z","2008-11-04T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-11-04T00:00:00.000Z","México","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","active","complete","[INDUSTRIAS SANDOVAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1220, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11057&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=INDUSTRIAS SANDOVAL S.A. DE C.V., details={type=company}, id=industrias-sandoval-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","8-1220-8-1220","[contract]","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","[industrias-sandoval-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TONER LEXMARK","[{id=pot-1620519810584}]","TONER LEXMARK","limited","institution","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","8-1220","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-1220-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1220}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-1220-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11057&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","TONER LEXMARK","8-1220","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-01-07T00:00:00.000Z","8-1220","ocds-0ud2q6-8-1220","208005.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS SANDOVAL S.A. DE C.V., id=industrias-sandoval-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","208005.79","8-1220"
