"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-31T08:21:51.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[MABEL SUSANA MARIN UREÑA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000142-0010200001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=112880757, uri=https://www.tse.go.cr/}, address={streetAddress=50mts norte de la Iglesia Asambleas de Dios Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=MABEL SUSANA MARIN UREÑA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=mabel-susana-marin-urena}]","13000000","CRC",,"TEATRO POPULAR MELICO SALAZAR","2019CD-000142-0010200001-432019000100142","[contract]","teatro-popular-melico-salazar","[mabel-susana-marin-urena]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de la Sra. MABEL SUSANA MARÍN UREÑA 1-1288-0757, para brindar el servicio dirección escénica del evento de homenaje en el marco de las “Jornadas del Gremio Teatral","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432019000100142",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100142-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000142-0010200001}]","432019000100142",,"2019CD-000142-0010200001","ocds-rwubve-2019CD-000142-0010200001","[SERVICIOS]","13000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MABEL SUSANA MARIN UREÑA, id=mabel-susana-marin-urena}]","13000000","https://www.sicop.go.cr/index.jsp","buyer","13000000","432019000100142","true"
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-13T16:18:30.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[JAVIER ALONSO MONGE FALLAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000081-0010200001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=111390755, uri=https://www.tse.go.cr/}, address={streetAddress=75 mts norte de la Supermercado Más y Más Aserri, locality=Aserrí, countryName=Costa Rica, region=San José}, roles=supplier, name=JAVIER ALONSO MONGE FALLAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=javier-alonso-monge-fallas}]","14000000","CRC",,"TEATRO POPULAR MELICO SALAZAR","2017CD-000081-0010200001-432017000100073","[contract]","teatro-popular-melico-salazar","[javier-alonso-monge-fallas]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UN PRODUCTOR LOGÍSTICO PARA LA UPE 2017 EN LOS PROYECTOS: 16° FESTIVAL NACIONAL DE DANZA CONTEMPORÁNEA, Y 10° ENCUENTRO NACIONAL DE TEATRO","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432017000100073",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100073-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000081-0010200001}]","432017000100073",,"2017CD-000081-0010200001","ocds-rwubve-2017CD-000081-0010200001","[SERVICIOS]","12800320","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JAVIER ALONSO MONGE FALLAS, id=javier-alonso-monge-fallas}]","14000000","https://www.sicop.go.cr/index.jsp","buyer","12800320","432017000100073","true"
"2021-11-28T01:49:58.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-10-20T11:45:16.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[CENTRAL AMERICAN LIGHTING LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000003-0010200001]","603.395926","[{identifier={scheme=Registro Nacional, id=3102718121, uri=http://www.registronacional.go.cr/}, address={streetAddress=Parque Comercial Lindora Bodega #11 Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL AMERICAN LIGHTING LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=central-american-lighting-limitada}]","9499999.88","CRC","603.395926","TEATRO POPULAR MELICO SALAZAR","2020LA-000003-0010200001-432020000100054","[contract]","teatro-popular-melico-salazar","[central-american-lighting-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LUMINARIAS E INTERFASES PARA EL ÁREA DE LUCES DE LA UNIDAD DE PRODUCCIÓN ESCÉNICA DEL TEATRO POPULAR MELICO SALAZAR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432020000100054","20407.8","20407.8","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000003-0010200001}]","432020000100054",,"2020LA-000003-0010200001","ocds-rwubve-2020LA-000003-0010200001","[BIENES]","1.231398338E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL AMERICAN LIGHTING LIMITADA, id=central-american-lighting-limitada}]","9499999.88","https://www.sicop.go.cr/index.jsp","buyer","1.231398338E7","432020000100054","true"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-10T11:17:02.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[FERNANDO GUERRERO RODRIGUEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000111-0010200001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=206280428, uri=https://www.tse.go.cr/}, address={streetAddress=300 metros oeste plaza de deportes, casa esquinera verjas negros Carrizal, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FERNANDO GUERRERO RODRIGUEZ, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=fernando-guerrero-rodriguez}]","12200000","CRC",,"TEATRO POPULAR MELICO SALAZAR","2018CD-000111-0010200001-432018000100111","[contract]","teatro-popular-melico-salazar","[fernando-guerrero-rodriguez]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE APOYO EN COMUNICACION PARA LA UNIDAD DE PRODUCCION ESCENICA DE TEATRO POPULAR MELICO SALAZAR","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432018000100111",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100111-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000111-0010200001}]","432018000100111",,"2018CD-000111-0010200001","ocds-rwubve-2018CD-000111-0010200001","[SERVICIOS]","12183900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FERNANDO GUERRERO RODRIGUEZ, id=fernando-guerrero-rodriguez}]","12200000","https://www.sicop.go.cr/index.jsp","buyer","12183900","432018000100111","true"
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-04-05T10:57:11.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[ALEXANDER MOLINA ACEVEDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000021-0010200001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=108140411, uri=https://www.tse.go.cr/}, address={streetAddress=hatillo Hatillo, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALEXANDER MOLINA ACEVEDO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=alexander-molina-acevedo}]","12150000","CRC",,"TEATRO POPULAR MELICO SALAZAR","2017CD-000021-0010200001-432017000100012","[contract]","teatro-popular-melico-salazar","[alexander-molina-acevedo]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","UN PRODUCTOR O PRODUCTORA EJECUTIVA PARA LAS ARTES ESCENICAS PARA EL TALLER NACIONAL DE DANZA","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432017000100012",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000021-0010200001}]","432017000100012","2018-01-05T10:57:11.000Z","2017CD-000021-0010200001","ocds-rwubve-2017CD-000021-0010200001","[SERVICIOS]","12150000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALEXANDER MOLINA ACEVEDO, id=alexander-molina-acevedo}]","12150000","https://www.sicop.go.cr/index.jsp","buyer","12150000","432017000100012","true"
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-05-10T15:42:42.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[LUIS CARLOS CANHOTO BAPTISTA DA SILVA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000025-0010200001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=162000012530, uri=https://www.tse.go.cr/}, address={streetAddress=Libreria Segura San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=LUIS CARLOS CANHOTO BAPTISTA DA SILVA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=luis-carlos-canhoto-baptista-da-silva}]","14000000","CRC",,"TEATRO POPULAR MELICO SALAZAR","2017CD-000025-0010200001-432017000100026","[contract]","teatro-popular-melico-salazar","[luis-carlos-canhoto-baptista-da-silva]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UN PRODUCTOR ARTÍSTICO PARA LA UPE 2017 EN LOS PROYECTOS: 16° FESTIVAL NACIONAL DE DANZA CONTEMPORÁNEA, Y 10° ENCUENTRO NACIONAL DE TEATRO","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432017000100026",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000025-0010200001}]","432017000100026",,"2017CD-000025-0010200001","ocds-rwubve-2017CD-000025-0010200001","[SERVICIOS]","12127800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LUIS CARLOS CANHOTO BAPTISTA DA SILVA, id=luis-carlos-canhoto-baptista-da-silva}]","14000000","https://www.sicop.go.cr/index.jsp","buyer","12127800","432017000100026",
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-02-28T15:57:49.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000016-0010200001]",,"[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","11833360","CRC",,"TEATRO POPULAR MELICO SALAZAR","2017CD-000016-0010200001-432017000100008","[contract]","teatro-popular-melico-salazar","[grupo-nacion-g-n-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Anuncios en el periódico La Nación CNT","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432017000100008",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000016-0010200001}]","432017000100008","2017-12-28T15:57:49.000Z","2017CD-000016-0010200001","ocds-rwubve-2017CD-000016-0010200001","[SERVICIOS]","11833360","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","11833360","https://www.sicop.go.cr/index.jsp","buyer","11833360","432017000100008","true"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-08T10:44:49.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[E SOURCE COSTA RICA ESCR S0CIEDAD ANOINIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000028-0010200001]","595.93993","[{identifier={scheme=Registro Nacional, id=3101624733, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 metros sur del Centro Comercial Multiplaza, frente a BMW San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=E SOURCE COSTA RICA ESCR S0CIEDAD ANOINIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=e-source-costa-rica-escr-s0-ciedad-anoinima}]","13500000","CRC","595.93993","TEATRO POPULAR MELICO SALAZAR","2019CD-000028-0010200001-432019000100028","[contract]","teatro-popular-melico-salazar","[e-source-costa-rica-escr-s0-ciedad-anoinima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIO DE CORREO ELECTRÓNICO EN LA NUBE PARA TEATRO POPULAR MELICO SALAZAR Y PROGRAMAS","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432019000100028","19246.42","19246.42","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000028-0010200001}]","432019000100028","2020-05-08T10:44:49.000Z","2019CD-000028-0010200001","ocds-rwubve-2019CD-000028-0010200001","[SERVICIOS]","1.146971019E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=E SOURCE COSTA RICA ESCR S0CIEDAD ANOINIMA, id=e-source-costa-rica-escr-s0-ciedad-anoinima}]","13500000","https://www.sicop.go.cr/index.jsp","buyer","1.146971019E7","432019000100028",
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-05-18T13:07:37.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[ANA PATRICIA CAMBRONERO CHAN]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000060-0010200001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=603250626, uri=https://www.tse.go.cr/}, address={streetAddress=Montes de Oca San Rafael, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ANA PATRICIA CAMBRONERO CHAN, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ana-patricia-cambronero-chan}]","13500000","CRC",,"TEATRO POPULAR MELICO SALAZAR","2016CD-000060-0010200001-432016000100070","[contract]","teatro-popular-melico-salazar","[ana-patricia-cambronero-chan]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","servicio de Productor para el XV Festival Nacional de Danza Contemporánea","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432016000100070",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000060-0010200001}]","432016000100070","2016-10-18T13:07:37.000Z","2016CD-000060-0010200001","ocds-rwubve-2016CD-000060-0010200001","[SERVICIOS]","11435000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANA PATRICIA CAMBRONERO CHAN, id=ana-patricia-cambronero-chan}]","13500000","https://www.sicop.go.cr/index.jsp","buyer","11435000","432016000100070","true"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-04T09:38:38.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[TATIANA ZAMORA ALVARADO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000016-0010200001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=108080553, uri=https://www.tse.go.cr/}, address={streetAddress=Del bar restaurante La Herradura de Oro, 75 Sur, servidumbre a mano derecha. San Josecito, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=TATIANA ZAMORA ALVARADO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=tatiana-zamora-alvarado}]","11300000","CRC",,"TEATRO POPULAR MELICO SALAZAR","2020CD-000016-0010200001-432020000100011","[contract]","teatro-popular-melico-salazar","[tatiana-zamora-alvarado]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LOS SERVICIOS DE TATIANA ZAMORA, CÉD. 1-0808-0553 PARA LA PRODUCCIÓN Y CONDUCCIÓN DE ESPACIO TELEVISIVO “VAMOS AL TEATRO","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432020000100011",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000016-0010200001}]","432020000100011",,"2020CD-000016-0010200001","ocds-rwubve-2020CD-000016-0010200001","[SERVICIOS]","11300000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TATIANA ZAMORA ALVARADO, id=tatiana-zamora-alvarado}]","11300000","https://www.sicop.go.cr/index.jsp","buyer","11300000","432020000100011","true"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-03T09:07:57.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[MAX ALEJANDRO ALVAREZ CASTRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000135-0010200001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=110630162, uri=https://www.tse.go.cr/}, address={streetAddress=50 metros norte del asilo de ancianos Aserri, locality=Aserrí, countryName=Costa Rica, region=San José}, roles=supplier, name=MAX ALEJANDRO ALVAREZ CASTRO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=max-alejandro-alvarez-castro}]","11000000","CRC",,"TEATRO POPULAR MELICO SALAZAR","2019CD-000135-0010200001-432019000100130","[contract]","teatro-popular-melico-salazar","[max-alejandro-alvarez-castro]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Asesoría en Ingeniería para diseño de insonorización de salones TND Y Mantenimiento Edific. TND.","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432019000100130",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100130-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000135-0010200001}]","432019000100130","2019-12-03T09:07:57.000Z","2019CD-000135-0010200001","ocds-rwubve-2019CD-000135-0010200001","[SERVICIOS]","10995000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAX ALEJANDRO ALVAREZ CASTRO, id=max-alejandro-alvarez-castro}]","11000000","https://www.sicop.go.cr/index.jsp","buyer","10995000","432019000100130","true"
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-28T15:59:16.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[MARITZA TATIANA SALGADO SILVA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000157-0010200001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=800860319, uri=https://www.tse.go.cr/}, address={streetAddress=Del Am Pm de Santa Cecilia de Heredia, 50 sur, 25 oeste, 50 sur y 25 oeste casa B8 San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MARITZA TATIANA SALGADO SILVA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=maritza-tatiana-salgado-silva}]","12000000","CRC",,"TEATRO POPULAR MELICO SALAZAR","2016CD-000157-0010200001-432016000100166","[contract]","teatro-popular-melico-salazar","[maritza-tatiana-salgado-silva]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIO DE ORGANIZADOR Y PRODUCTOR DE TALLERES Y TRANSPORTE PARA EL IX ENCUENTRO NACIONAL DE TEATRO 2016","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432016000100166",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100166-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000157-0010200001}]","432016000100166",,"2016CD-000157-0010200001","ocds-rwubve-2016CD-000157-0010200001","[SERVICIOS]","10989000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARITZA TATIANA SALGADO SILVA, id=maritza-tatiana-salgado-silva}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","10989000","432016000100166","true"
"2021-11-28T01:44:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-19T15:41:09.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[JUAN BANSBACH INSTRUMENTOS MUSICALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000009-0010200001]",,"[{identifier={scheme=Registro Nacional, id=3101005702, uri=http://www.registronacional.go.cr/}, address={streetAddress=avenida 1er calle11 edificio Bansbach Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JUAN BANSBACH INSTRUMENTOS MUSICALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=juan-bansbach-instrumentos-musicales-sociedad-anonima}]","1112000","CRC",,"TEATRO POPULAR MELICO SALAZAR","2018LA-000009-0010200001-432018000100207","[contract]","teatro-popular-melico-salazar","[juan-bansbach-instrumentos-musicales-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE AUDIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432018000100207",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100207-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000009-0010200001}]","432018000100207",,"2018LA-000009-0010200001","ocds-rwubve-2018LA-000009-0010200001","[BIENES]","10858850","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUAN BANSBACH INSTRUMENTOS MUSICALES SOCIEDAD ANONIMA, id=juan-bansbach-instrumentos-musicales-sociedad-anonima}]","1112000","https://www.sicop.go.cr/index.jsp","buyer","10858850","432018000100207","true"
