"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.framework","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2006-03-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-03-08T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125054010&p_CveDep=18575&p_CveUni=044&p_NumeroLc=017&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO S.A. DE C.V., details={type=company}, id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-017-05-4125054010","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[proveedora-de-seguridad-industrial-del-golfo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Contrato abierto para el suministro de guantes, equipo de seguridad y proteccion personal","[{id=compranet3-1620530467436}]","18575044","Contrato abierto para el suministro de guantes, equipo de seguridad y proteccion personal","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","4125054010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125054010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125054010&p_CveDep=18575&p_CveUni=044&p_NumeroLc=017&p_AnioLc=2005&ConSin=1}]","Contrato abierto para el suministro de guantes, equipo de seguridad y proteccion personal","4125054010","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-017-05","ocds-0ud2q6-18575044-017-05","5500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO S.A. DE C.V., id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5500000","4125054010",,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-06-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-06-07T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422156601&p_CveDep=18575&p_CveUni=044&p_NumeroLc=023&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO S.A. DE C.V., details={type=company}, id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-023-06-422156601","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[proveedora-de-seguridad-industrial-del-golfo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Pedido abierto para el suministro de accesorios y equipo de seguridad y protecciýn personal","[{id=compranet3-1620530467436}]","18575044","Pedido abierto para el suministro de accesorios y equipo de seguridad y protecciýn personal","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422156601","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422156601-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422156601&p_CveDep=18575&p_CveUni=044&p_NumeroLc=023&p_AnioLc=2006&ConSin=1}]","Pedido abierto para el suministro de accesorios y equipo de seguridad y protecciýn personal","422156601","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-023-06","ocds-0ud2q6-18575044-023-06","5500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO S.A. DE C.V., id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5500000","422156601",,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-10-13T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-13T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[SERVICIOS INTEGRALES RYG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0238&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422046035&vv_provsino=0]","[{roles=supplier, name=SERVICIOS INTEGRALES RYG, S.A. DE C.V., details={type=company}, id=servicios-integrales-ryg-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-238-06-422046035","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[servicios-integrales-ryg-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","COMPRESOR DE AIRE PARA EQ. DE RESPIRACIýN","[{id=compranet3-1620530467436}]","18575044","COMPRESOR DE AIRE PARA EQ. DE RESPIRACIýN","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422046035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422046035-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0238&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422046035&vv_provsino=0}]","COMPRESOR DE AIRE PARA EQ. DE RESPIRACIýN","422046035","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-238-06","ocds-0ud2q6-18575044-238-06","5445308","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INTEGRALES RYG, S.A. DE C.V., id=servicios-integrales-ryg-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5445308","422046035",,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-10-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-10-14T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[PRODUCTOS ROLMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0011&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4125042022&vv_provsino=0]","[{roles=supplier, name=PRODUCTOS ROLMEX, S.A. DE C.V., details={type=company}, id=productos-rolmex-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-011-04-4125042022","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[productos-rolmex-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Inhibidor de corrosion","[{id=compranet3-1620530467436}]","18575044","Inhibidor de corrosion","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","4125042022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125042022-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0011&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4125042022&vv_provsino=0}]","Compresores a prueba de explosión","4125042022","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-011-04","ocds-0ud2q6-18575044-011-04","5427000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS ROLMEX, S.A. DE C.V., id=productos-rolmex-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5427000","4125042022",,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-11-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-29T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[TODAMA INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0355&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=422125002&vv_provsino=0]","[{roles=supplier, name=TODAMA INTERNACIONAL, S.A. DE C.V., details={type=company}, id=todama-internacional-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-355-05-422125002","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[todama-internacional-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Empaque","[{id=compranet3-1620530467436}]","18575044","Empaque","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422125002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422125002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0355&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=422125002&vv_provsino=0}]","Empaque","422125002","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-355-05","ocds-0ud2q6-18575044-355-05","5388584.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TODAMA INTERNACIONAL, S.A. DE C.V., id=todama-internacional-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5388584.88","422125002",,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-12-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-12-10T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[CONSTRUCCIONES ELECTRICAS CARUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422156047&p_CveDep=18575&p_CveUni=044&p_NumeroLc=047&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES ELECTRICAS CARUSA, S.A. DE C.V., details={type=company}, id=construcciones-electricas-carusa-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-047-06-422156047","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[construcciones-electricas-carusa-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Suministro, instalaciýn, pruebas y puesta en operaciýn de transformador de potencia en la plataforma Nohoch-A Enlace","[{id=compranet3-1620530467436}]","18575044","Suministro, instalaciýn, pruebas y puesta en operaciýn de transformador de potencia en la plataforma Nohoch-A Enlace","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422156047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422156047-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422156047&p_CveDep=18575&p_CveUni=044&p_NumeroLc=047&p_AnioLc=2006&ConSin=1}]","Suministro, instalaciýn, pruebas y puesta en operaciýn de transformador de potencia en la plataforma Nohoch-A Enlace","422156047","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-047-06","ocds-0ud2q6-18575044-047-06","5291729.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES ELECTRICAS CARUSA, S.A. DE C.V., id=construcciones-electricas-carusa-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5291729.96","422156047",,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-01-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-01-12T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[EQUIPOS INDUSTRIALES DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0004&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=422167102&vv_provsino=0]","[{roles=supplier, name=EQUIPOS INDUSTRIALES DEL GOLFO, S.A. DE C.V., details={type=company}, id=equipos-industriales-del-golfo-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-004-07-422167102","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[equipos-industriales-del-golfo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","ELEMENTO FILTRANTE","[{id=compranet3-1620530467436}]","18575044","ELEMENTO FILTRANTE","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422167102","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422167102-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0004&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=422167102&vv_provsino=0}]","Pedido abierto de ropa de trabajo","422167102","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-004-07","ocds-0ud2q6-18575044-004-07","5291493.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS INDUSTRIALES DEL GOLFO, S.A. DE C.V., id=equipos-industriales-del-golfo-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5291493.36","422167102",,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-06-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-04T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[IMPULSORA ZEUS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0042&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=422057016&vv_provsino=0]","[{roles=supplier, name=IMPULSORA ZEUS, S.A. DE C.V., details={type=company}, id=impulsora-zeus-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-042-07-422057016","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[impulsora-zeus-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Adiestramiento en mantto. preventivo y correctivo eq. partida 1","[{id=compranet3-1620530467436}]","18575044","Adiestramiento en mantto. preventivo y correctivo eq. partida 1","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422057016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422057016-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0042&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=422057016&vv_provsino=0}]","Adiestramiento en mantto. preventivo y correctivo eq. partida 1","422057016","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-042-07","ocds-0ud2q6-18575044-042-07","5209653.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPULSORA ZEUS, S.A. DE C.V., id=impulsora-zeus-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5209653.4","422057016",,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-12-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-26T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[INDUSTRIAS W DE MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0293&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422046074&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS W DE MýXICO, S.A. DE C.V., details={type=company}, id=industrias-w-de-myxico-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-293-06-422046074","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[industrias-w-de-myxico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Suministro, instalaciýn y puesta en op. del sist. de desvio de 7 tableros de ctrl de pozos mca. W-industries, instalados en las plataformas PP-KU-C y PP-KU-S, MALOOB-A y B, ZAAP-A,B y D","[{id=compranet3-1620530467436}]","18575044","Suministro, instalaciýn y puesta en op. del sist. de desvio de 7 tableros de ctrl de pozos mca. W-industries, instalados en las plataformas PP-KU-C y PP-KU-S, MALOOB-A y B, ZAAP-A,B y D","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422046074","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422046074-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0293&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422046074&vv_provsino=0}]","Suministro, instalaciýn y puesta en op. del sist. de desvio de 7 tableros de ctrl de pozos mca. W-industries, instalados en las plataformas PP-KU-C y PP-KU-S, MALOOB-A y B, ZAAP-A,B y D","422046074","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-293-06","ocds-0ud2q6-18575044-293-06","5179770.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS W DE MýXICO, S.A. DE C.V., id=industrias-w-de-myxico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5179770.88","422046074",,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-08-19T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-19T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[INTERNATIONAL TOOL Y SUPPLY MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0075&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=422058014&vv_provsino=0]","[{roles=supplier, name=INTERNATIONAL TOOL Y SUPPLY MEXICO, S.A. DE C.V., details={type=company}, id=international-tool-y-supply-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-075-08-422058014","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[international-tool-y-supply-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","ELEMENTO DE PRESION ESTATICA","[{id=compranet3-1620530467436}]","18575044","ELEMENTO DE PRESION ESTATICA","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422058014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422058014-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0075&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=422058014&vv_provsino=0}]","ELEMENTO DE PRESION ESTATICA","422058014","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-075-08","ocds-0ud2q6-18575044-075-08","5144529.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNATIONAL TOOL Y SUPPLY MEXICO, S.A. DE C.V., id=international-tool-y-supply-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5144529.24","422058014",,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-11-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-26T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[MOTORLA, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0137&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4121980008&vv_provsino=0]","[{roles=supplier, name=MOTORLA, INC., details={type=company}, id=motorla-inc}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-137-08-4121980008","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[motorla-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","BATERIA PARA EQUIPOS PORTATIL","[{id=compranet3-1620530467436}]","18575044","BATERIA PARA EQUIPOS PORTATIL","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","4121980008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4121980008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0137&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4121980008&vv_provsino=0}]","BATERIA PARA EQUIPOS PORTATIL","4121980008","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-137-08","ocds-0ud2q6-18575044-137-08","5128969.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTORLA, INC., id=motorla-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5128969.86","4121980008",,,,,,,,,,,,,,,,
