"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-05-09T03:21:07.000Z",,,"PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-11-10T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles",,"active","complete","[AVALTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500212737&p_CveDep=18576&p_CveUni=007&p_NumeroLc=091&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AVALTEC, S.A. DE C.V., details={type=company}, id=avaltec-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-091-06-4500212737","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[avaltec-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]",,,,"contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","SISTEMA DE SOPLADO AUTOMýTICO H-1","[{id=compranet3-1620530467436}]","18576007",,,"SISTEMA DE SOPLADO AUTOMýTICO H-1","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500212737","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500212737-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500212737&p_CveDep=18576&p_CveUni=007&p_NumeroLc=091&p_AnioLc=2006&ConSin=1}]","SISTEMA DE SOPLADO AUTOMýTICO H-1","4500212737",,,"PEMEX REFINACIÓN",,"18576007-091-06","ocds-0ud2q6-18576007-091-06",,,,"15353900",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=AVALTEC, S.A. DE C.V., id=avaltec-sa-de-cv}]","pemex-refinacion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15353900","4500212737","2006-11-10T00:00:00.000Z"
"2021-05-09T03:21:07.000Z",,,"PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-02-03T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles",,"active","complete","[AVALTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500154495&p_CveDep=18576&p_CveUni=007&p_NumeroLc=093&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AVALTEC, S.A. DE C.V., details={type=company}, id=avaltec-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-093-04-4500154495","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[avaltec-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]",,,,"contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","60 PIEZAS, SOPLADORES DE HOLLIN","[{id=compranet3-1620530467436}]","18576007",,,"60 PIEZAS, SOPLADORES DE HOLLIN","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500154495","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500154495-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500154495&p_CveDep=18576&p_CveUni=007&p_NumeroLc=093&p_AnioLc=2004&ConSin=1}]","60 PIEZAS, SOPLADORES DE HOLLIN","4500154495",,,"PEMEX REFINACIÓN",,"18576007-093-04","ocds-0ud2q6-18576007-093-04",,,,"6830439.6",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=AVALTEC, S.A. DE C.V., id=avaltec-sa-de-cv}]","pemex-refinacion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6830439.6","4500154495","2006-02-03T00:00:00.000Z"
"2021-05-09T03:21:07.000Z",,,"PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-06-02T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles",,"active","complete","[AVALTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=450000257911&p_CveDep=18576&p_CveUni=007&p_NumeroLc=109&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AVALTEC, S.A. DE C.V., details={type=company}, id=avaltec-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-109-07-450000257911","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[avaltec-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]",,,,"contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","EQUIPOS RETRACTILES","[{id=compranet3-1620530467436}]","18576007",,,"EQUIPOS RETRACTILES","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","450000257911","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-450000257911-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=450000257911&p_CveDep=18576&p_CveUni=007&p_NumeroLc=109&p_AnioLc=2007&ConSin=1}]","EQUIPOS RETRACTILES","450000257911",,,"PEMEX REFINACIÓN",,"18576007-109-07","ocds-0ud2q6-18576007-109-07",,,,"1758620",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=AVALTEC, S.A. DE C.V., id=avaltec-sa-de-cv}]","pemex-refinacion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1758620","450000257911","2009-06-02T00:00:00.000Z"
"2021-05-09T03:21:07.000Z",,,"PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-12-10T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles",,"active","complete","[AVALTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500282642&p_CveDep=18576&p_CveUni=007&p_NumeroLc=113&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AVALTEC, S.A. DE C.V., details={type=company}, id=avaltec-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-113-08-4500282642","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[avaltec-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]",,,,"contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","EQUIPOS DE SOPLADO","[{id=compranet3-1620530467436}]","18576007",,,"EQUIPOS DE SOPLADO","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500282642","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500282642-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500282642&p_CveDep=18576&p_CveUni=007&p_NumeroLc=113&p_AnioLc=2008&ConSin=1}]","EQUIPOS DE SOPLADO","4500282642",,,"PEMEX REFINACIÓN",,"18576007-113-08","ocds-0ud2q6-18576007-113-08",,,,"1766720",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=AVALTEC, S.A. DE C.V., id=avaltec-sa-de-cv}]","pemex-refinacion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1766720","4500282642","2009-12-10T00:00:00.000Z"
"2021-05-09T03:21:07.000Z",,,"PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-02-11T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles",,"active","complete","[AVALTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500286580&p_CveDep=18576&p_CveUni=007&p_NumeroLc=114&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AVALTEC, S.A. DE C.V., details={type=company}, id=avaltec-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-114-08-4500286580","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[avaltec-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]",,,,"contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","SISTEMA DE SOPLADO","[{id=compranet3-1620530467436}]","18576007",,,"SISTEMA DE SOPLADO","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500286580","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500286580-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500286580&p_CveDep=18576&p_CveUni=007&p_NumeroLc=114&p_AnioLc=2008&ConSin=1}]","SISTEMA DE SOPLADO","4500286580",,,"PEMEX REFINACIÓN",,"18576007-114-08","ocds-0ud2q6-18576007-114-08",,,,"22927050",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=AVALTEC, S.A. DE C.V., id=avaltec-sa-de-cv}]","pemex-refinacion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22927050","4500286580","2009-02-11T00:00:00.000Z"
"2021-05-09T03:21:07.000Z",,,"PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-10-10T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles",,"active","complete","[AVALTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500141569&p_CveDep=18576&p_CveUni=007&p_NumeroLc=062&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AVALTEC, S.A. DE C.V., details={type=company}, id=avaltec-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-062-04-4500141569","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[avaltec-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]",,,,"contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","LOTE DE REFACCIONES PARA SOPLADORES RETRACTILES","[{id=compranet3-1620530467436}]","18576007",,,"LOTE DE REFACCIONES PARA SOPLADORES RETRACTILES","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500141569","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500141569-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500141569&p_CveDep=18576&p_CveUni=007&p_NumeroLc=062&p_AnioLc=2004&ConSin=1}]","LOTE DE REFACCIONES PARA SOPLADORES RETRACTILES","4500141569",,,"PEMEX REFINACIÓN",,"18576007-062-04","ocds-0ud2q6-18576007-062-04",,,,"2582521",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=AVALTEC, S.A. DE C.V., id=avaltec-sa-de-cv}]","pemex-refinacion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2582521","4500141569","2004-10-10T00:00:00.000Z"
"2021-05-09T03:21:07.000Z",,,"PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-03-07T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles",,"active","complete","[AVALTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500272335&p_CveDep=18576&p_CveUni=007&p_NumeroLc=046&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AVALTEC, S.A. DE C.V., details={type=company}, id=avaltec-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-046-08-4500272335","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[avaltec-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]",,,,"contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","EQUIPOS DE LIMPIEZA","[{id=compranet3-1620530467436}]","18576007",,,"EQUIPOS DE LIMPIEZA","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500272335","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500272335-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500272335&p_CveDep=18576&p_CveUni=007&p_NumeroLc=046&p_AnioLc=2008&ConSin=1}]","EQUIPOS DE LIMPIEZA","4500272335",,,"PEMEX REFINACIÓN",,"18576007-046-08","ocds-0ud2q6-18576007-046-08",,,,"1631300",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=AVALTEC, S.A. DE C.V., id=avaltec-sa-de-cv}]","pemex-refinacion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1631300","4500272335","2009-03-07T00:00:00.000Z"
"2021-05-09T03:21:07.000Z",,,"PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-02-10T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles",,"active","complete","[AVALTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500211647&p_CveDep=18576&p_CveUni=007&p_NumeroLc=090&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AVALTEC, S.A. DE C.V., details={type=company}, id=avaltec-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-090-06-4500211647","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[avaltec-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]",,,,"contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","SISTEMA DE SOPLADO AUTOMýTICO A.V-1","[{id=compranet3-1620530467436}]","18576007",,,"SISTEMA DE SOPLADO AUTOMýTICO A.V-1","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500211647","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500211647-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500211647&p_CveDep=18576&p_CveUni=007&p_NumeroLc=090&p_AnioLc=2006&ConSin=1}]","SISTEMA DE SOPLADO AUTOMýTICO A.V-1","4500211647",,,"PEMEX REFINACIÓN",,"18576007-090-06","ocds-0ud2q6-18576007-090-06",,,,"10421205",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=AVALTEC, S.A. DE C.V., id=avaltec-sa-de-cv}]","pemex-refinacion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10421205","4500211647","2008-02-10T00:00:00.000Z"
"2021-05-09T03:21:07.000Z",,,"PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-12-03T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles",,"active","complete","[AVALTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500257375&p_CveDep=18576&p_CveUni=007&p_NumeroLc=100&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AVALTEC, S.A. DE C.V., details={type=company}, id=avaltec-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-100-07-4500257375","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[avaltec-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]",,,,"contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","EQUIPOS PARA LIMPIEZA DE TUBOS","[{id=compranet3-1620530467436}]","18576007",,,"EQUIPOS PARA LIMPIEZA DE TUBOS","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500257375","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500257375-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500257375&p_CveDep=18576&p_CveUni=007&p_NumeroLc=100&p_AnioLc=2007&ConSin=1}]","EQUIPOS PARA LIMPIEZA DE TUBOS","4500257375",,,"PEMEX REFINACIÓN",,"18576007-100-07","ocds-0ud2q6-18576007-100-07",,,,"12903140",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=AVALTEC, S.A. DE C.V., id=avaltec-sa-de-cv}]","pemex-refinacion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12903140","4500257375","2009-12-03T00:00:00.000Z"
"2021-05-09T03:21:07.000Z",,,"PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-09-06T00:00:00.000Z","México","Departamento de Contratos en Salamanca",,"active","complete","[AVALTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAS-103/2002&p_CveDep=18576&p_CveUni=006&p_NumeroLc=113&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=AVALTEC, S.A. DE C.V., details={type=company}, id=avaltec-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Salamanca","18576006-113-02-SAS-103/2002","[contract]","departamento-de-contratos-en-salamanca-pemex-refinacion","[avaltec-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Contratos en Salamanca","unidad-compradora","Servicio para la reparación general de sopladores retráctiles marca Copes Vulcan en la Ref. Ing. Antonio M. Amor.","[{id=compranet3-1620530467436}]","18576006",,,"Servicio para la reparación general de sopladores retráctiles marca Copes Vulcan en la Ref. Ing. Antonio M. Amor.","open","institution","departamento-de-contratos-en-salamanca-pemex-refinacion","Departamento de Contratos en Salamanca","departamento-de-contratos-en-salamanca-pemex-refinacion","SAS-103/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAS-103/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAS-103/2002&p_CveDep=18576&p_CveUni=006&p_NumeroLc=113&p_AnioLc=2002&ConSin=1}]","Servicio para la reparación general de sopladores retráctiles marca Copes Vulcan en la Ref. Ing. Antonio M. Amor.","SAS-103/2002",,,"PEMEX REFINACIÓN",,"18576006-113-02","ocds-0ud2q6-18576006-113-02",,,,"500000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=AVALTEC, S.A. DE C.V., id=avaltec-sa-de-cv}]","pemex-refinacion",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","500000","SAS-103/2002","2003-09-06T00:00:00.000Z"
"2021-05-09T03:21:07.000Z",,,"PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-11-02T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles",,"active","complete","[AVALTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500333504&p_CveDep=18576&p_CveUni=007&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AVALTEC, S.A. DE C.V., details={type=company}, id=avaltec-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-006-10-4500333504","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[avaltec-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]",,,,"contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","47 Sopladores de hollin","[{id=compranet3-1620530467436}]","18576007",,,"47 Sopladores de hollin","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500333504","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500333504-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500333504&p_CveDep=18576&p_CveUni=007&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","47 Sopladores de hollin","4500333504",,,"PEMEX REFINACIÓN",,"18576007-006-10","ocds-0ud2q6-18576007-006-10",,,,"2.598725308E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=AVALTEC, S.A. DE C.V., id=avaltec-sa-de-cv}]","pemex-refinacion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.598725308E7","4500333504","2010-11-02T00:00:00.000Z"
"2021-05-09T03:21:07.000Z",,,"PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-07-05T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles",,"active","complete","[AVALTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500197969&p_CveDep=18576&p_CveUni=007&p_NumeroLc=021&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AVALTEC, S.A. DE C.V., details={type=company}, id=avaltec-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-021-06-4500197969","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[avaltec-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]",,,,"contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","sistema de soplado","[{id=compranet3-1620530467436}]","18576007",,,"sistema de soplado","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500197969","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500197969-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500197969&p_CveDep=18576&p_CveUni=007&p_NumeroLc=021&p_AnioLc=2006&ConSin=1}]","sistema de soplado","4500197969",,,"PEMEX REFINACIÓN",,"18576007-021-06","ocds-0ud2q6-18576007-021-06",,,,"6539590",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=AVALTEC, S.A. DE C.V., id=avaltec-sa-de-cv}]","pemex-refinacion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6539590","4500197969","2008-07-05T00:00:00.000Z"
"2021-05-09T03:21:07.000Z",,,"PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-07-05T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles",,"active","complete","[AVALTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500160541&p_CveDep=18576&p_CveUni=007&p_NumeroLc=022&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AVALTEC, S.A. DE C.V., details={type=company}, id=avaltec-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-022-05-4500160541","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[avaltec-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]",,,,"contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","58 VALVULAS DE GLOBO, COMPUERTA, RETENSION","[{id=compranet3-1620530467436}]","18576007",,,"58 VALVULAS DE GLOBO, COMPUERTA, RETENSION","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500160541","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500160541-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500160541&p_CveDep=18576&p_CveUni=007&p_NumeroLc=022&p_AnioLc=2005&ConSin=1}]","58 VALVULAS DE GLOBO, COMPUERTA, RETENSION","4500160541",,,"PEMEX REFINACIÓN",,"18576007-022-05","ocds-0ud2q6-18576007-022-05",,,,"73932.96",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=AVALTEC, S.A. DE C.V., id=avaltec-sa-de-cv}]","pemex-refinacion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","73932.96","4500160541","2007-07-05T00:00:00.000Z"
