"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-11-21T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-21T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[PENTABIT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-AD-0127/2007]","[{roles=supplier, name=PENTABIT S.A. DE C.V., details={type=company}, id=pentabit-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-AD-0127/2007-093-AD-0127/2007","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[pentabit-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE ESCRITORIO METALICO DE 1.50 SILLA SECRETARIAL SILLON SEMIEJECUTIVO CAÑON DE PROYECCION PARA COMPUTADORA Y FOTOCOPIADORA TIPO ESCRITORIO PARA LA SUBDELEGACION MEDICA Y ADMINISTRACION","[{id=pot-1620519810584}]","ADQUISICION DE ESCRITORIO METALICO DE 1.50 SILLA SECRETARIAL SILLON SEMIEJECUTIVO CAÑON DE PROYECCION PARA COMPUTADORA Y FOTOCOPIADORA TIPO ESCRITORIO PARA LA SUBDELEGACION MEDICA Y ADMINISTRACION","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-AD-0127/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-AD-0127/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-AD-0127/2007}]","ADQUISICION DE ESCRITORIO METALICO DE 1.50 SILLA SECRETARIAL SILLON SEMIEJECUTIVO CAÑON DE PROYECCION PARA COMPUTADORA Y FOTOCOPIADORA TIPO ESCRITORIO PARA LA SUBDELEGACION MEDICA Y ADMINISTRACION","093-AD-0127/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-05-25T00:00:00.000Z","093-AD-0127/2007","ocds-0ud2q6-093-AD-0127/2007","31613.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PENTABIT S.A. DE C.V., id=pentabit-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31613.5","093-AD-0127/2007",
"2021-05-09T00:24:27.000Z","2006-11-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-06T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[PRODUCTOS METALICOS STEELE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-AD-0128/2006]","[{roles=supplier, name=PRODUCTOS METALICOS STEELE S.A. DE C.V., details={type=company}, id=productos-metalicos-steele-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-AD-0128/2006-093-AD-0128/2006","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[productos-metalicos-steele-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOBILIARIO SISTEMA DE OFICINA EN L CON SILLA SECRETARIA RESPALDO RECLINABLE TELA PARA ADMINISTRACION","[{id=pot-1620519810584}]","MOBILIARIO SISTEMA DE OFICINA EN L CON SILLA SECRETARIA RESPALDO RECLINABLE TELA PARA ADMINISTRACION","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-AD-0128/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-AD-0128/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-AD-0128/2006}]","MOBILIARIO SISTEMA DE OFICINA EN L CON SILLA SECRETARIA RESPALDO RECLINABLE TELA PARA ADMINISTRACION","093-AD-0128/2006","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2006-12-31T00:00:00.000Z","093-AD-0128/2006","ocds-0ud2q6-093-AD-0128/2006","180166.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS METALICOS STEELE S.A. DE C.V., id=productos-metalicos-steele-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180166.73","093-AD-0128/2006","true"
"2021-05-09T00:24:27.000Z","2008-11-22T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-22T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[INSTRUMENTOS BIOTECNOLOGICOS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-AD-0128/2007]","[{roles=supplier, name=INSTRUMENTOS BIOTECNOLOGICOS DE MEXICO S.A. DE C.V., details={type=company}, id=instrumentos-biotecnologicos-de-mexico-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-AD-0128/2007-093-AD-0128/2007","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[instrumentos-biotecnologicos-de-mexico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE SENSOR DE FLUJO CUERPO DE EXALACION PAPEL PARA ATRIA 3000 PARCHES MULTIFUNCION LAPIZ REUSABLE PAPEL EN Z PARA IMPRESION PARA LOS HOSPITALES GRALS. TACUBA Y QUIROZ","[{id=pot-1620519810584}]","ADQUISICION DE SENSOR DE FLUJO CUERPO DE EXALACION PAPEL PARA ATRIA 3000 PARCHES MULTIFUNCION LAPIZ REUSABLE PAPEL EN Z PARA IMPRESION PARA LOS HOSPITALES GRALS. TACUBA Y QUIROZ","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-AD-0128/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-AD-0128/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-AD-0128/2007}]","ADQUISICION DE SENSOR DE FLUJO CUERPO DE EXALACION PAPEL PARA ATRIA 3000 PARCHES MULTIFUNCION LAPIZ REUSABLE PAPEL EN Z PARA IMPRESION PARA LOS HOSPITALES GRALS. TACUBA Y QUIROZ","093-AD-0128/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-12-31T00:00:00.000Z","093-AD-0128/2007","ocds-0ud2q6-093-AD-0128/2007","211255","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTRUMENTOS BIOTECNOLOGICOS DE MEXICO S.A. DE C.V., id=instrumentos-biotecnologicos-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","211255","093-AD-0128/2007",
"2021-05-09T00:24:27.000Z","2006-11-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-06T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[UROCLINIC 2000 S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-AD-0129/2006]","[{roles=supplier, name=UROCLINIC 2000 S.A. DE C.V., details={type=company}, id=uroclinic-2000-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-AD-0129/2006-093-AD-0129/2006","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[uroclinic-2000-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS SUBROGADOS CON LITOTRIPSIAS PARA LOS HOSPITALES GENERALES TACUBA Y QUIROZ","[{id=pot-1620519810584}]","SERVICIOS MEDICOS SUBROGADOS CON LITOTRIPSIAS PARA LOS HOSPITALES GENERALES TACUBA Y QUIROZ","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-AD-0129/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-AD-0129/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-AD-0129/2006}]","SERVICIOS MEDICOS SUBROGADOS CON LITOTRIPSIAS PARA LOS HOSPITALES GENERALES TACUBA Y QUIROZ","093-AD-0129/2006","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2006-12-31T00:00:00.000Z","093-AD-0129/2006","ocds-0ud2q6-093-AD-0129/2006","82258.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UROCLINIC 2000 S.A. DE C.V., id=uroclinic-2000-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","82258.93","093-AD-0129/2006",
"2021-05-09T00:24:27.000Z","2007-11-22T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-22T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[PRODUCTIVIDAD Y ECOLOGIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-AD-0129/2007]","[{roles=supplier, name=PRODUCTIVIDAD Y ECOLOGIA S.A. DE C.V., details={type=company}, id=productividad-y-ecologia-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-AD-0129/2007-093-AD-0129/2007","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[productividad-y-ecologia-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE ESTETOSCOPIOS Y LAMPARAS FRONTALES CON TRANSFORMADOR Y ACCESORIOS PARA LA SUBDELEGACION MEDICA","[{id=pot-1620519810584}]","ADQUISICION DE ESTETOSCOPIOS Y LAMPARAS FRONTALES CON TRANSFORMADOR Y ACCESORIOS PARA LA SUBDELEGACION MEDICA","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-AD-0129/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-AD-0129/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-AD-0129/2007}]","ADQUISICION DE ESTETOSCOPIOS Y LAMPARAS FRONTALES CON TRANSFORMADOR Y ACCESORIOS PARA LA SUBDELEGACION MEDICA","093-AD-0129/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-12-31T00:00:00.000Z","093-AD-0129/2007","ocds-0ud2q6-093-AD-0129/2007","66171","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTIVIDAD Y ECOLOGIA S.A. DE C.V., id=productividad-y-ecologia-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66171","093-AD-0129/2007",
"2021-05-09T00:24:27.000Z","2006-11-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-07T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[BIO LEBEN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-AD-0130/2006]","[{roles=supplier, name=BIO LEBEN S.A. DE C.V., details={type=company}, id=bio-leben-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-AD-0130/2006-093-AD-0130/2006","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[bio-leben-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTACIAS QUIMICAS PARA EQUIPOS AUTOMATIZADOS A ENTREGARSE EN COMODATO EN BACTERIOLOGIA Y BANCO DE SANGRE PARA LOS HOSPITALES GENERALES TACUBA Y QUIROZ","[{id=pot-1620519810584}]","SUSTACIAS QUIMICAS PARA EQUIPOS AUTOMATIZADOS A ENTREGARSE EN COMODATO EN BACTERIOLOGIA Y BANCO DE SANGRE PARA LOS HOSPITALES GENERALES TACUBA Y QUIROZ","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-AD-0130/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-AD-0130/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-AD-0130/2006}]","SUSTACIAS QUIMICAS PARA EQUIPOS AUTOMATIZADOS A ENTREGARSE EN COMODATO EN BACTERIOLOGIA Y BANCO DE SANGRE PARA LOS HOSPITALES GENERALES TACUBA Y QUIROZ","093-AD-0130/2006","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2006-12-31T00:00:00.000Z","093-AD-0130/2006","ocds-0ud2q6-093-AD-0130/2006","252456.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIO LEBEN S.A. DE C.V., id=bio-leben-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","252456.51","093-AD-0130/2006",
"2021-05-09T00:24:27.000Z","2007-11-26T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-26T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[AQUARENT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-AD-0130/2007]","[{roles=supplier, name=AQUARENT S.A. DE C.V., details={type=company}, id=aquarent-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-AD-0130/2007-093-AD-0130/2007","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[aquarent-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE GARRAFONES DE AGUA PURIFICADA PARA EL DEPARTAMENTO DE ADQUISICIONES","[{id=pot-1620519810584}]","ADQUISICION DE GARRAFONES DE AGUA PURIFICADA PARA EL DEPARTAMENTO DE ADQUISICIONES","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-AD-0130/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-AD-0130/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-AD-0130/2007}]","ADQUISICION DE GARRAFONES DE AGUA PURIFICADA PARA EL DEPARTAMENTO DE ADQUISICIONES","093-AD-0130/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-12-31T00:00:00.000Z","093-AD-0130/2007","ocds-0ud2q6-093-AD-0130/2007","9490.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AQUARENT S.A. DE C.V., id=aquarent-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9490.5","093-AD-0130/2007",
"2021-05-09T00:24:27.000Z","2007-11-28T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-28T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[DEWIMED S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-AD-0131/2007]","[{roles=supplier, name=DEWIMED S.A. DE C.V., details={type=company}, id=dewimed-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-AD-0131/2007-093-AD-0131/2007","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dewimed-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LAMPARAS DE EXAMINACION CON FUENTE DE LUS DE FIBRA OPTICA PARA MARINA NACIONAL","[{id=pot-1620519810584}]","ADQUISICION DE LAMPARAS DE EXAMINACION CON FUENTE DE LUS DE FIBRA OPTICA PARA MARINA NACIONAL","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-AD-0131/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-AD-0131/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-AD-0131/2007}]","ADQUISICION DE LAMPARAS DE EXAMINACION CON FUENTE DE LUS DE FIBRA OPTICA PARA MARINA NACIONAL","093-AD-0131/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-12-31T00:00:00.000Z","093-AD-0131/2007","ocds-0ud2q6-093-AD-0131/2007","20062.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEWIMED S.A. DE C.V., id=dewimed-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20062.82","093-AD-0131/2007",
"2021-05-09T00:24:27.000Z","2006-11-08T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-08T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[INTERMET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-AD-0132/2006]","[{roles=supplier, name=INTERMET S.A. DE C.V., details={type=company}, id=intermet-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-AD-0132/2006-093-AD-0132/2006","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[intermet-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION CATETER P/VENOCLISIS DE DIFERENTES CALIBRES Y EQUIPO P/VENOCLISIS PARA LOS HOSPITALES Y CLINICA PISANTY","[{id=pot-1620519810584}]","MATERIAL DE CURACION CATETER P/VENOCLISIS DE DIFERENTES CALIBRES Y EQUIPO P/VENOCLISIS PARA LOS HOSPITALES Y CLINICA PISANTY","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-AD-0132/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-AD-0132/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-AD-0132/2006}]","MATERIAL DE CURACION CATETER P/VENOCLISIS DE DIFERENTES CALIBRES Y EQUIPO P/VENOCLISIS PARA LOS HOSPITALES Y CLINICA PISANTY","093-AD-0132/2006","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-16T00:00:00.000Z","093-AD-0132/2006","ocds-0ud2q6-093-AD-0132/2006","126983","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERMET S.A. DE C.V., id=intermet-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","126983","093-AD-0132/2006",
"2021-05-09T00:24:27.000Z","2007-11-28T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-28T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[COMPAÑIA INTERNACIONAL DE DISTRIBUCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-AD-0132/2007]","[{roles=supplier, name=COMPAÑIA INTERNACIONAL DE DISTRIBUCIONES S.A. DE C.V., details={type=company}, id=compania-internacional-de-distribuciones-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-AD-0132/2007-093-AD-0132/2007","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[compania-internacional-de-distribuciones-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE CUNAS DE CALOR RADIANTE CON FOTOTERAPIA OPCIONAL PARA EL HOSPITAL GRAL FDO. QUIROZ","[{id=pot-1620519810584}]","ADQUISICION DE CUNAS DE CALOR RADIANTE CON FOTOTERAPIA OPCIONAL PARA EL HOSPITAL GRAL FDO. QUIROZ","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-AD-0132/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-AD-0132/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-AD-0132/2007}]","ADQUISICION DE CUNAS DE CALOR RADIANTE CON FOTOTERAPIA OPCIONAL PARA EL HOSPITAL GRAL FDO. QUIROZ","093-AD-0132/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-12-31T00:00:00.000Z","093-AD-0132/2007","ocds-0ud2q6-093-AD-0132/2007","1588821.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑIA INTERNACIONAL DE DISTRIBUCIONES S.A. DE C.V., id=compania-internacional-de-distribuciones-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1588821.6","093-AD-0132/2007",
