"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-10-28T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-28T00:00:00.000Z","México","DELEGACIÓN JALISCO","active","complete","[SCH EDIFICACIONES S. DE R.L.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OP/0014/2008]","[{roles=supplier, name=SCH EDIFICACIONES S. DE R.L., details={type=company}, id=sch-edificaciones-s-s-de-rl}]","MXN","DELEGACIÓN JALISCO","OP/0014/2008-OP/0014/2008","[contract]","delegacion-jalisco-secretaria-de-desarrollo-social","[sch-edificaciones-s-s-de-rl]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EMPEDRADO DE LA CALLE PRINCIPAL Y CONSTRUCCIÓN DE MACHUELOS EN LA CALLE PRINCIPAL DE LA LOCALIDAD DE PLAN DE MENDEZ MUNICIPIO DE CUAUTITLÁN DE GARCIA BARRAGÁN","[{id=pot-1620519810584}]","EMPEDRADO DE LA CALLE PRINCIPAL Y CONSTRUCCIÓN DE MACHUELOS EN LA CALLE PRINCIPAL DE LA LOCALIDAD DE PLAN DE MENDEZ MUNICIPIO DE CUAUTITLÁN DE GARCIA BARRAGÁN","direct","institution","delegacion-jalisco-secretaria-de-desarrollo-social","DELEGACIÓN JALISCO","delegacion-jalisco-secretaria-de-desarrollo-social","OP/0014/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OP/0014/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OP/0014/2008}]","EMPEDRADO DE LA CALLE PRINCIPAL Y CONSTRUCCIÓN DE MACHUELOS EN LA CALLE PRINCIPAL DE LA LOCALIDAD DE PLAN DE MENDEZ MUNICIPIO DE CUAUTITLÁN DE GARCIA BARRAGÁN","OP/0014/2008","SECRETARÍA DE DESARROLLO SOCIAL","2008-12-31T00:00:00.000Z","OP/0014/2008","ocds-0ud2q6-OP/0014/2008","2237013","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SCH EDIFICACIONES S. DE R.L., id=sch-edificaciones-s-s-de-rl}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2237013","OP/0014/2008",
"2021-05-09T00:24:27.000Z","2010-10-22T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-10-22T00:00:00.000Z","México","DELEGACIÓN JALISCO","active","complete","[ACAR OBRAS Y PROYECTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JAL/031/10-LPN/OP]","[{roles=supplier, name=ACAR OBRAS Y PROYECTOS S.A. DE C.V., details={type=company}, id=acar-obras-y-proyectos-sa-de-cv}]","MXN","DELEGACIÓN JALISCO","JAL/031/10-LPN/OP-JAL/031/10-LPN/OP","[contract]","delegacion-jalisco-secretaria-de-desarrollo-social","[acar-obras-y-proyectos-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE PISOS FIRMES EN 326 VIVIENDAS DEL MUNICIPIO DE ZAPOTILTIC JALISCO","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE PISOS FIRMES EN 326 VIVIENDAS DEL MUNICIPIO DE ZAPOTILTIC JALISCO","open","institution","delegacion-jalisco-secretaria-de-desarrollo-social","DELEGACIÓN JALISCO","delegacion-jalisco-secretaria-de-desarrollo-social","JAL/031/10-LPN/OP","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-JAL/031/10-LPN/OP-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JAL/031/10-LPN/OP}]","CONSTRUCCIÓN DE PISOS FIRMES EN 326 VIVIENDAS DEL MUNICIPIO DE ZAPOTILTIC JALISCO","JAL/031/10-LPN/OP","SECRETARÍA DE DESARROLLO SOCIAL","2010-12-31T00:00:00.000Z","JAL/031/10-LPN/OP","ocds-0ud2q6-JAL/031/10-LPN/OP","2140683.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACAR OBRAS Y PROYECTOS S.A. DE C.V., id=acar-obras-y-proyectos-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2140683.74","JAL/031/10-LPN/OP",
"2021-05-09T00:24:27.000Z","2012-02-12T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-02-12T00:00:00.000Z","México","DELEGACIÓN JALISCO","active","complete","[ZARO CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JAL/10/12-ITP/OP]","[{roles=supplier, name=ZARO CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=zaro-construcciones-sa-de-cv}]","MXN","DELEGACIÓN JALISCO","JAL/10/12-ITP/OP-JAL/10/12-ITP/OP","[contract]","delegacion-jalisco-secretaria-de-desarrollo-social","[zaro-construcciones-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECONSTRUCCIÓN DE PUENTE VEHICULAR EN EL MAESTRANZO MUNICIPIO DE ZAPOTILTIC","[{id=pot-1620519810584}]","RECONSTRUCCIÓN DE PUENTE VEHICULAR EN EL MAESTRANZO MUNICIPIO DE ZAPOTILTIC","limited","institution","delegacion-jalisco-secretaria-de-desarrollo-social","DELEGACIÓN JALISCO","delegacion-jalisco-secretaria-de-desarrollo-social","JAL/10/12-ITP/OP","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-JAL/10/12-ITP/OP-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JAL/10/12-ITP/OP}]","RECONSTRUCCIÓN DE PUENTE VEHICULAR EN EL MAESTRANZO MUNICIPIO DE ZAPOTILTIC","JAL/10/12-ITP/OP","SECRETARÍA DE DESARROLLO SOCIAL","2012-07-10T00:00:00.000Z","JAL/10/12-ITP/OP","ocds-0ud2q6-JAL/10/12-ITP/OP","2106570.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ZARO CONSTRUCCIONES S.A. DE C.V., id=zaro-construcciones-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2106570.08","JAL/10/12-ITP/OP","true"
"2021-05-09T00:24:27.000Z","2010-04-23T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-04-23T00:00:00.000Z","México","DELEGACIÓN JALISCO","active","complete","[HUEXUQUILLAN CONSTRUCCIONES S.A. DE C.V. Y GUSTAVO GONZÁLEZ BUENO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JAL/005/10-LPN/OP]","[{roles=supplier, name=HUEXUQUILLAN CONSTRUCCIONES S.A. DE C.V. Y GUSTAVO GONZÁLEZ BUENO, details={type=company}, id=huexuquillan-construcciones-sa-de-cv-y-gustavo-gonzalez-bueno}]","MXN","DELEGACIÓN JALISCO","JAL/005/10-LPN/OP-JAL/005/10-LPN/OP","[contract]","delegacion-jalisco-secretaria-de-desarrollo-social","[huexuquillan-construcciones-sa-de-cv-y-gustavo-gonzalez-bueno]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE PISO FIRME EN LOCALIDADES DEL MUNICIPIO DE HUEJUQUILLA EL ALTO JALISCO","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE PISO FIRME EN LOCALIDADES DEL MUNICIPIO DE HUEJUQUILLA EL ALTO JALISCO","open","institution","delegacion-jalisco-secretaria-de-desarrollo-social","DELEGACIÓN JALISCO","delegacion-jalisco-secretaria-de-desarrollo-social","JAL/005/10-LPN/OP","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-JAL/005/10-LPN/OP-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JAL/005/10-LPN/OP}]","CONSTRUCCIÓN DE PISO FIRME EN LOCALIDADES DEL MUNICIPIO DE HUEJUQUILLA EL ALTO JALISCO","JAL/005/10-LPN/OP","SECRETARÍA DE DESARROLLO SOCIAL","2006-07-21T00:00:00.000Z","JAL/005/10-LPN/OP","ocds-0ud2q6-JAL/005/10-LPN/OP","2090247.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HUEXUQUILLAN CONSTRUCCIONES S.A. DE C.V. Y GUSTAVO GONZÁLEZ BUENO, id=huexuquillan-construcciones-sa-de-cv-y-gustavo-gonzalez-bueno}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2090247.01","JAL/005/10-LPN/OP",
"2021-05-09T00:24:27.000Z","2008-12-17T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-12-17T00:00:00.000Z","México","DELEGACIÓN JALISCO","active","complete","[MEXALIT INSDUSTRIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-LPN-OO1/2008]","[{roles=supplier, name=MEXALIT INSDUSTRIAL S.A. DE C.V., details={type=company}, id=mexalit-insdustrial-sa-de-cv}]","MXN","DELEGACIÓN JALISCO","ADQ-LPN-OO1/2008-ADQ-LPN-OO1/2008","[contract]","delegacion-jalisco-secretaria-de-desarrollo-social","[mexalit-insdustrial-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE 1474 ESTUFAS ECOLÓGICAS","[{id=pot-1620519810584}]","ADQUISICIÓN DE 1474 ESTUFAS ECOLÓGICAS","open","institution","delegacion-jalisco-secretaria-de-desarrollo-social","DELEGACIÓN JALISCO","delegacion-jalisco-secretaria-de-desarrollo-social","ADQ-LPN-OO1/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADQ-LPN-OO1/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-LPN-OO1/2008}]","ADQUISICIÓN DE 1474 ESTUFAS ECOLÓGICAS","ADQ-LPN-OO1/2008","SECRETARÍA DE DESARROLLO SOCIAL","2008-12-31T00:00:00.000Z","ADQ-LPN-OO1/2008","ocds-0ud2q6-ADQ-LPN-OO1/2008","2079887.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEXALIT INSDUSTRIAL S.A. DE C.V., id=mexalit-insdustrial-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2079887.7","ADQ-LPN-OO1/2008","true"
"2021-05-09T00:24:27.000Z","2012-02-12T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-02-12T00:00:00.000Z","México","DELEGACIÓN JALISCO","active","complete","[GRUPO CONSTRUCTOR NUEVO PROGRESO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JAL/06/12-ITP/OP]","[{roles=supplier, name=GRUPO CONSTRUCTOR NUEVO PROGRESO S.A. DE C.V., details={type=company}, id=grupo-constructor-nuevo-progreso-sa-de-cv}]","MXN","DELEGACIÓN JALISCO","JAL/06/12-ITP/OP-JAL/06/12-ITP/OP","[contract]","delegacion-jalisco-secretaria-de-desarrollo-social","[grupo-constructor-nuevo-progreso-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE EMPEDRADO AHOGADO Y BANQUETAS EN LA CALLE EMILIANO ZAPATA MUNICIPIO DE CIHUATLAN JALISCO","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE EMPEDRADO AHOGADO Y BANQUETAS EN LA CALLE EMILIANO ZAPATA MUNICIPIO DE CIHUATLAN JALISCO","limited","institution","delegacion-jalisco-secretaria-de-desarrollo-social","DELEGACIÓN JALISCO","delegacion-jalisco-secretaria-de-desarrollo-social","JAL/06/12-ITP/OP","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-JAL/06/12-ITP/OP-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JAL/06/12-ITP/OP}]","CONSTRUCCIÓN DE EMPEDRADO AHOGADO Y BANQUETAS EN LA CALLE EMILIANO ZAPATA MUNICIPIO DE CIHUATLAN JALISCO","JAL/06/12-ITP/OP","SECRETARÍA DE DESARROLLO SOCIAL","2012-07-10T00:00:00.000Z","JAL/06/12-ITP/OP","ocds-0ud2q6-JAL/06/12-ITP/OP","2070213.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO CONSTRUCTOR NUEVO PROGRESO S.A. DE C.V., id=grupo-constructor-nuevo-progreso-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2070213.45","JAL/06/12-ITP/OP",
"2021-05-09T00:24:27.000Z","2011-09-23T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-09-24T00:00:00.000Z","México","DELEGACIÓN JALISCO","active","complete","[DESARROLLADORA RAMO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JAL/008/11-LPN/OP]","[{roles=supplier, name=DESARROLLADORA RAMO S.A. DE C.V., details={type=company}, id=desarrolladora-ramo-sa-de-cv}]","MXN","DELEGACIÓN JALISCO","JAL/008/11-LPN/OP-JAL/008/11-LPN/OP","[contract]","delegacion-jalisco-secretaria-de-desarrollo-social","[desarrolladora-ramo-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE 10 254.20 M DE PISO FIRME 317 VIVIENDAS DE 53 LOCALIDADES DEL MUNICIPIO DE QUITUPAN EN EL ESTADO DE JALISCO","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE 10 254.20 M DE PISO FIRME 317 VIVIENDAS DE 53 LOCALIDADES DEL MUNICIPIO DE QUITUPAN EN EL ESTADO DE JALISCO","open","institution","delegacion-jalisco-secretaria-de-desarrollo-social","DELEGACIÓN JALISCO","delegacion-jalisco-secretaria-de-desarrollo-social","JAL/008/11-LPN/OP","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-JAL/008/11-LPN/OP-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JAL/008/11-LPN/OP}]","CONSTRUCCIÓN DE 10 254.20 M DE PISO FIRME 317 VIVIENDAS DE 53 LOCALIDADES DEL MUNICIPIO DE QUITUPAN EN EL ESTADO DE JALISCO","JAL/008/11-LPN/OP","SECRETARÍA DE DESARROLLO SOCIAL","2011-11-27T00:00:00.000Z","JAL/008/11-LPN/OP","ocds-0ud2q6-JAL/008/11-LPN/OP","2037441.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLLADORA RAMO S.A. DE C.V., id=desarrolladora-ramo-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2037441.79","JAL/008/11-LPN/OP",
"2021-05-09T00:24:27.000Z","2010-07-27T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-07-27T00:00:00.000Z","México","DELEGACIÓN JALISCO","active","complete","[CONSTRUCCIONES Y EDIFICACIONES CORIBA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JAL/018/10-LPN/OP]","[{roles=supplier, name=CONSTRUCCIONES Y EDIFICACIONES CORIBA S.A. DE C.V., details={type=company}, id=construcciones-y-edificaciones-coriba-sa-de-cv}]","MXN","DELEGACIÓN JALISCO","JAL/018/10-LPN/OP-JAL/018/10-LPN/OP","[contract]","delegacion-jalisco-secretaria-de-desarrollo-social","[construcciones-y-edificaciones-coriba-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE PISOS FIRMES EN 352 VIVIENDAS DEL MUNICIPIO DE TAPALPA JALISCO","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE PISOS FIRMES EN 352 VIVIENDAS DEL MUNICIPIO DE TAPALPA JALISCO","open","institution","delegacion-jalisco-secretaria-de-desarrollo-social","DELEGACIÓN JALISCO","delegacion-jalisco-secretaria-de-desarrollo-social","JAL/018/10-LPN/OP","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-JAL/018/10-LPN/OP-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JAL/018/10-LPN/OP}]","CONSTRUCCIÓN DE PISOS FIRMES EN 352 VIVIENDAS DEL MUNICIPIO DE TAPALPA JALISCO","JAL/018/10-LPN/OP","SECRETARÍA DE DESARROLLO SOCIAL","2010-10-24T00:00:00.000Z","JAL/018/10-LPN/OP","ocds-0ud2q6-JAL/018/10-LPN/OP","1995417.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES Y EDIFICACIONES CORIBA S.A. DE C.V., id=construcciones-y-edificaciones-coriba-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1995417.85","JAL/018/10-LPN/OP",
"2021-05-09T00:24:27.000Z","2011-09-23T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-09-24T00:00:00.000Z","México","DELEGACIÓN JALISCO","active","complete","[CONSTRUCTORA PAYNANI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JAL/006/11-LPN/OP]","[{roles=supplier, name=CONSTRUCTORA PAYNANI S.A. DE C.V., details={type=company}, id=constructora-paynani-sa-de-cv}]","MXN","DELEGACIÓN JALISCO","JAL/006/11-LPN/OP-JAL/006/11-LPN/OP","[contract]","delegacion-jalisco-secretaria-de-desarrollo-social","[constructora-paynani-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE 8 948.94 M DE PISO FIRME 306 VIVIENDAS DE 77 LOCALIDADES DE LOS MUNICIPIOS DE AYOTLÁN Y DEGOLLADO EN EL ESTADO DE JALISCO","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE 8 948.94 M DE PISO FIRME 306 VIVIENDAS DE 77 LOCALIDADES DE LOS MUNICIPIOS DE AYOTLÁN Y DEGOLLADO EN EL ESTADO DE JALISCO","open","institution","delegacion-jalisco-secretaria-de-desarrollo-social","DELEGACIÓN JALISCO","delegacion-jalisco-secretaria-de-desarrollo-social","JAL/006/11-LPN/OP","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-JAL/006/11-LPN/OP-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JAL/006/11-LPN/OP}]","CONSTRUCCIÓN DE 8 948.94 M DE PISO FIRME 306 VIVIENDAS DE 77 LOCALIDADES DE LOS MUNICIPIOS DE AYOTLÁN Y DEGOLLADO EN EL ESTADO DE JALISCO","JAL/006/11-LPN/OP","SECRETARÍA DE DESARROLLO SOCIAL","2011-11-27T00:00:00.000Z","JAL/006/11-LPN/OP","ocds-0ud2q6-JAL/006/11-LPN/OP","1810062.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA PAYNANI S.A. DE C.V., id=constructora-paynani-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1810062.4","JAL/006/11-LPN/OP",
"2021-05-09T00:24:27.000Z","2010-07-27T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-07-27T00:00:00.000Z","México","DELEGACIÓN JALISCO","active","complete","[CEMEX CONCRETOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JAL/016/10-LPN/OP]","[{roles=supplier, name=CEMEX CONCRETOS S.A. DE C.V., details={type=company}, id=cemex-concretos-sa-de-cv}]","MXN","DELEGACIÓN JALISCO","JAL/016/10-LPN/OP-JAL/016/10-LPN/OP","[contract]","delegacion-jalisco-secretaria-de-desarrollo-social","[cemex-concretos-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE PISOS FIRMES EN 280 VIVIENDAS DEL MUNICIPIO DE LA BARCA JALISCO","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE PISOS FIRMES EN 280 VIVIENDAS DEL MUNICIPIO DE LA BARCA JALISCO","open","institution","delegacion-jalisco-secretaria-de-desarrollo-social","DELEGACIÓN JALISCO","delegacion-jalisco-secretaria-de-desarrollo-social","JAL/016/10-LPN/OP","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-JAL/016/10-LPN/OP-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JAL/016/10-LPN/OP}]","CONSTRUCCIÓN DE PISOS FIRMES EN 280 VIVIENDAS DEL MUNICIPIO DE LA BARCA JALISCO","JAL/016/10-LPN/OP","SECRETARÍA DE DESARROLLO SOCIAL","2010-10-24T00:00:00.000Z","JAL/016/10-LPN/OP","ocds-0ud2q6-JAL/016/10-LPN/OP","1775558.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CEMEX CONCRETOS S.A. DE C.V., id=cemex-concretos-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1775558.22","JAL/016/10-LPN/OP",
"2021-05-09T00:24:27.000Z","2008-05-30T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-05-30T00:00:00.000Z","México","DELEGACIÓN JALISCO","active","complete","[SCH EDIFICACIONES S. DE R. L]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OP/005/2008]","[{roles=supplier, name=SCH EDIFICACIONES S. DE R. L, details={type=company}, id=sch-edificaciones-s-s-de-rl}]","MXN","DELEGACIÓN JALISCO","OP/005/2008-OP/005/2008","[contract]","delegacion-jalisco-secretaria-de-desarrollo-social","[sch-edificaciones-s-s-de-rl]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","A)CONSTRUCCIÓN DE RED DE DRENAJE SANITARIO B) CONSTRUCCIÓN DE RED DE AGUA POTABLE AMBAS EN LA LOCALIDAD DE PLAN DE MÉNDEZ MUNICIPIO DE CUAUTITLAN DE GARCÍA BARRAGAN EN ELE ESTADO DE JALISCO PROGRAMA DE MICRORREGIONES.","[{id=pot-1620519810584}]","A)CONSTRUCCIÓN DE RED DE DRENAJE SANITARIO B) CONSTRUCCIÓN DE RED DE AGUA POTABLE AMBAS EN LA LOCALIDAD DE PLAN DE MÉNDEZ MUNICIPIO DE CUAUTITLAN DE GARCÍA BARRAGAN EN ELE ESTADO DE JALISCO PROGRAMA DE MICRORREGIONES.","limited","institution","delegacion-jalisco-secretaria-de-desarrollo-social","DELEGACIÓN JALISCO","delegacion-jalisco-secretaria-de-desarrollo-social","OP/005/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OP/005/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OP/005/2008}]","A)CONSTRUCCIÓN DE RED DE DRENAJE SANITARIO B) CONSTRUCCIÓN DE RED DE AGUA POTABLE AMBAS EN LA LOCALIDAD DE PLAN DE MÉNDEZ MUNICIPIO DE CUAUTITLAN DE GARCÍA BARRAGAN EN ELE ESTADO DE JALISCO PROGRAMA DE MICRORREGIONES.","OP/005/2008","SECRETARÍA DE DESARROLLO SOCIAL","2008-08-30T00:00:00.000Z","OP/005/2008","ocds-0ud2q6-OP/005/2008","1750513","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SCH EDIFICACIONES S. DE R. L, id=sch-edificaciones-s-s-de-rl}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1750513","OP/005/2008","true"
