"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","contracts.hasAmendments","awards.status"
"2019-01-24T01:17:46.000Z",,"2014-12-02T00:00:00.000Z","Poder Judicial","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-02T00:00:00.000Z","México","COMITE DE COMPRAS TSJ","ZAC","complete","[OSCAR ADOLFO MACIAS LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=711547]","[{address={countryName=México}, roles=supplier, name=OSCAR ADOLFO MACIAS LOPEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=oscar-adolfo-macias-lopez}]","Nacional","MXN","COMITE DE COMPRAS TSJ","AA-003000997-N14-2014-901330","[contractTermination]","comite-de-compras-tsj-poder-judicial","[oscar-adolfo-macias-lopez]","services","poder-judicial","[{name=MX, id=mx, classification=country}]","NORMA ANGÉLICA CONTRERAS MAGADÁN","2014-12-01T00:00:00.000Z","norma-angelica-contreras-magadan","contract","COMITE DE COMPRAS TSJ","unidad-compradora","INSTALACIÓN DE MOBILIARIO","[{id=compranet-1620524637144}]","932086955","false","Expirado","INSTALACIÓN DE MOBILIARIO","direct","institution","comite-de-compras-tsj-poder-judicial","COMITE DE COMPRAS TSJ","comite-de-compras-tsj-poder-judicial","901330","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-901330-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=711547}]","Zacatecas","INSTALACIÓN DE MOBILIARIO","901330","true","Presencial","Poder Judicial",,"2014-12-31T00:00:00.000Z","742485","ocds-0ud2q6-AA-003000997-N14-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","67679.04","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=OSCAR ADOLFO MACIAS LOPEZ, id=oscar-adolfo-macias-lopez}]","poder-judicial","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","67679.04","901330",,,
"2019-01-24T01:17:46.000Z",,,"Poder Judicial","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-22T00:00:00.000Z","México","COMITE DE COMPRAS TSJ","ZAC","complete","[JUAN ANTONIO DELGADILLO ARENAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=711639]","[{identifier={legalName=JUAN ANTONIO DELGADILLO ARENAS, scheme=RUPC, id=73675, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JUAN ANTONIO DELGADILLO ARENAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=juan-antonio-delgadillo-arenas}]","Nacional","MXN","COMITE DE COMPRAS TSJ","AA-003000997-N15-2014-901465","[contractTermination]","comite-de-compras-tsj-poder-judicial","[juan-antonio-delgadillo-arenas]","goods","poder-judicial","[{name=MX, id=mx, classification=country}]","NORMA ANGÉLICA CONTRERAS MAGADÁN","2014-12-28T00:00:00.000Z","norma-angelica-contreras-magadan","contract","COMITE DE COMPRAS TSJ","unidad-compradora","ADQUISICIÓN DE EQUIPO DE COMPUTO Y COMUNICACIÓN","[{id=compranet-1620524637144}]","932086955","false","Expirado","ADQUISICIÓN DE EQUIPO DE COMPUTO Y COMUNICACIÓN","direct","institution","comite-de-compras-tsj-poder-judicial","COMITE DE COMPRAS TSJ","comite-de-compras-tsj-poder-judicial","901465","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-901465-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=711639}]","Zacatecas","ADQUISICIÓN DE EQUIPO DE COMPUTO Y COMUNICACIÓN","901465","true","Presencial","Poder Judicial",,"2014-12-31T00:00:00.000Z","742528","ocds-0ud2q6-AA-003000997-N15-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","834249.5","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=JUAN ANTONIO DELGADILLO ARENAS, id=juan-antonio-delgadillo-arenas}]","poder-judicial","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","834249.5","901465",,,
"2019-01-24T01:17:46.000Z",,,"Poder Judicial","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-22T00:00:00.000Z","México","COMITE DE COMPRAS TSJ","ZAC","complete","[OSCAR ARMANDO ALMARAZ RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=501067]","[{address={countryName=México}, roles=supplier, name=OSCAR ARMANDO ALMARAZ RAMIREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=oscar-armando-almaraz-ramirez}]","Nacional","MXN","COMITE DE COMPRAS TSJ","AA-003000997-N16-2014-901504","[contractTermination]","comite-de-compras-tsj-poder-judicial","[oscar-armando-almaraz-ramirez]","goods","poder-judicial","[{name=MX, id=mx, classification=country}]","NORMA ANGÉLICA CONTRERAS MAGADÁN","2014-12-28T00:00:00.000Z","norma-angelica-contreras-magadan","contract","COMITE DE COMPRAS TSJ","unidad-compradora","EQUIPO DE CÓMPUTO","[{id=compranet-1620524637144}]","932086955","false","Expirado","EQUIPO DE CÓMPUTO","direct","institution","comite-de-compras-tsj-poder-judicial","COMITE DE COMPRAS TSJ","comite-de-compras-tsj-poder-judicial","901504","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-901504-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=501067}]","Zacatecas","ADQUISICIÓN DE EQUIPO DE COMPUTO","901504","true","Presencial","Poder Judicial",,"2014-12-31T00:00:00.000Z","742551","ocds-0ud2q6-AA-003000997-N16-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","142280.06","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=OSCAR ARMANDO ALMARAZ RAMIREZ, id=oscar-armando-almaraz-ramirez}]","poder-judicial","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","142280.06","901504",,,
"2019-11-08T17:40:02.000Z","2011-09-08T13:33:00.000Z","2011-09-14T00:00:00.000Z","Poder Judicial","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-14T00:00:00.000Z","México","COMITE DE COMPRAS TSJ","ZAC","complete","[JUAN ANTONIO DELGADILLO ARENAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=739695]","[{identifier={legalName=JUAN ANTONIO DELGADILLO ARENAS, scheme=RUPC, id=73675, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JUAN ANTONIO DELGADILLO ARENAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=juan-antonio-delgadillo-arenas}]","Nacional","MXN","COMITE DE COMPRAS TSJ","AA-003000997-N4-2011-58664","[contractTermination]","comite-de-compras-tsj-poder-judicial","[juan-antonio-delgadillo-arenas]","goods","poder-judicial","[{name=MX, id=mx, classification=country}]","NORMA ANGÉLICA CONTRERAS MAGADÁN","2011-09-08T18:00:00.000Z","norma-angelica-contreras-magadan","contract","COMITE DE COMPRAS TSJ","unidad-compradora","ADQUISICIÓN DE EQUIPO ELÉCTRICO, ELECTRÓNICO Y ADMINISTRACIÓN","[{id=compranet-1620524637144}]","932086955","false","Expirado","ADQUISICIÓN DE EQUIPO ELÉCTRICO, ELECTRÓNICO Y ADMINISTRACIÓN","direct","institution","comite-de-compras-tsj-poder-judicial","COMITE DE COMPRAS TSJ","comite-de-compras-tsj-poder-judicial","58664","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-58664-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=739695}]","Zacatecas","ADQUISICIÓN EQUIPO ELÉCTRICO, ELECTRÓNICO Y ADMÓN","58664","true","Presencial","Poder Judicial",,"2011-09-19T00:00:00.000Z","66177","ocds-0ud2q6-AA-003000997-N4-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","70073.89","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=JUAN ANTONIO DELGADILLO ARENAS, id=juan-antonio-delgadillo-arenas}]","poder-judicial","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","70073.89","58664",,,
"2019-11-08T17:40:02.000Z","2011-09-08T13:33:00.000Z","2011-09-14T00:00:00.000Z","Poder Judicial","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-14T00:00:00.000Z","México","COMITE DE COMPRAS TSJ","ZAC","complete","[LASEC TELECOMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=739695]","[{identifier={legalName=LASEC TELECOMUNICACIONES SA DE CV, scheme=RUPC, id=50580, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LASEC TELECOMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lasec-telecomunicaciones-sa-de-cv}]","Nacional","MXN","COMITE DE COMPRAS TSJ","AA-003000997-N4-2011-55003","[contractTermination]","comite-de-compras-tsj-poder-judicial","[lasec-telecomunicaciones-sa-de-cv]","goods","poder-judicial","[{name=MX, id=mx, classification=country}]","NORMA ANGÉLICA CONTRERAS MAGADÁN","2011-09-08T18:00:00.000Z","norma-angelica-contreras-magadan","contract","COMITE DE COMPRAS TSJ","unidad-compradora","Adquisición de equipo eléctrico y administración","[{id=compranet-1620524637144}]","932086955","false","Expirado","Adquisición de equipo eléctrico y administración","direct","institution","comite-de-compras-tsj-poder-judicial","COMITE DE COMPRAS TSJ","comite-de-compras-tsj-poder-judicial","55003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-55003-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=739695}]","Zacatecas","ADQUISICIÓN EQUIPO ELÉCTRICO, ELECTRÓNICO Y ADMÓN","55003","true","Presencial","Poder Judicial",,"2011-09-19T00:00:00.000Z","66177","ocds-0ud2q6-AA-003000997-N4-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","53985","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=LASEC TELECOMUNICACIONES SA DE CV, id=lasec-telecomunicaciones-sa-de-cv}]","poder-judicial","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","53985","55003",,,
"2019-11-08T17:40:02.000Z","2011-11-14T10:21:00.000Z","2011-11-17T00:00:00.000Z","Poder Judicial","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-17T00:00:00.000Z","México","COMITE DE COMPRAS TSJ","ZAC","complete","[MONSERRAT REYNOSO FERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61203]","[{identifier={legalName=MONSERRAT REYNOSO FERNANDEZ, scheme=RUPC, id=84947, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MONSERRAT REYNOSO FERNANDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=monserrat-reynoso-fernandez}]","Nacional","MXN","COMITE DE COMPRAS TSJ","AA-003000997-N7-2011-84445","[contractTermination]","comite-de-compras-tsj-poder-judicial","[monserrat-reynoso-fernandez]","goods","poder-judicial","[{name=MX, id=mx, classification=country}]","NORMA ANGÉLICA CONTRERAS MAGADÁN","2011-11-16T12:00:00.000Z","norma-angelica-contreras-magadan","contract","COMITE DE COMPRAS TSJ","unidad-compradora","ADQUISICIÓN DE PAPELERÍA Y ARTÍCULOS DE OFICINA","[{id=compranet-1620524637144}]","932086955","false","Expirado","ADQUISICIÓN DE PAPELERÍA Y ARTÍCULOS DE OFICINA","direct","institution","comite-de-compras-tsj-poder-judicial","COMITE DE COMPRAS TSJ","comite-de-compras-tsj-poder-judicial","84445","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-84445-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61203}]","Zacatecas","Adquisición de Cosnumibles para equipo de cómputo y papeleria","84445","true","Mixta","Poder Judicial",,"2011-11-22T00:00:00.000Z","102424","ocds-0ud2q6-AA-003000997-N7-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","16207.23","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=MONSERRAT REYNOSO FERNANDEZ, id=monserrat-reynoso-fernandez}]","poder-judicial","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16207.23","84445",,,
"2019-11-08T17:40:02.000Z","2011-11-14T10:21:00.000Z","2011-11-17T00:00:00.000Z","Poder Judicial","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-17T00:00:00.000Z","México","COMITE DE COMPRAS TSJ","ZAC","complete","[INFORMATICA UNIVERSAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61203]","[{identifier={legalName=INFORMATICA UNIVERSAL SA DE CV, scheme=RUPC, id=14071, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFORMATICA UNIVERSAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=informatica-universal-sa-de-cv}]","Nacional","MXN","COMITE DE COMPRAS TSJ","AA-003000997-N7-2011-67967","[contractTermination]","comite-de-compras-tsj-poder-judicial","[informatica-universal-sa-de-cv]","goods","poder-judicial","[{name=MX, id=mx, classification=country}]","NORMA ANGÉLICA CONTRERAS MAGADÁN","2011-11-16T12:00:00.000Z","norma-angelica-contreras-magadan","contract","COMITE DE COMPRAS TSJ","unidad-compradora","ADQUISICIÓN DE CONUSMIBLES PARA EQUIPO DE COMPUTO","[{id=compranet-1620524637144}]","932086955","false","Expirado","ADQUISICIÓN DE CONUSMIBLES PARA EQUIPO DE COMPUTO","direct","institution","comite-de-compras-tsj-poder-judicial","COMITE DE COMPRAS TSJ","comite-de-compras-tsj-poder-judicial","67967","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-67967-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61203}]","Zacatecas","Adquisición de Cosnumibles para equipo de cómputo y papeleria","67967","true","Mixta","Poder Judicial",,"2011-11-22T00:00:00.000Z","102424","ocds-0ud2q6-AA-003000997-N7-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","32506.03","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=INFORMATICA UNIVERSAL SA DE CV, id=informatica-universal-sa-de-cv}]","poder-judicial","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32506.03","67967",,,
"2019-11-08T17:40:02.000Z","2011-11-14T10:21:00.000Z","2011-11-17T00:00:00.000Z","Poder Judicial","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-17T00:00:00.000Z","México","COMITE DE COMPRAS TSJ","ZAC","complete","[DIANA PAULINA ESQUEDA PERALTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61203]","[{identifier={legalName=DIANA PAULINA ESQUEDA PERALTA, scheme=RUPC, id=92821, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIANA PAULINA ESQUEDA PERALTA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=diana-paulina-esqueda-peralta}]","Nacional","MXN","COMITE DE COMPRAS TSJ","AA-003000997-N7-2011-84494","[contractTermination]","comite-de-compras-tsj-poder-judicial","[diana-paulina-esqueda-peralta]","goods","poder-judicial","[{name=MX, id=mx, classification=country}]","NORMA ANGÉLICA CONTRERAS MAGADÁN","2011-11-16T12:00:00.000Z","norma-angelica-contreras-magadan","contract","COMITE DE COMPRAS TSJ","unidad-compradora","ADQUISICIÓN DE APAPELRÍA, ARTÍCULOS DE OFICINA Y CONSUMIBLES PARA EQUIPO DE CÓMPUTO","[{id=compranet-1620524637144}]","932086955","false","Expirado","ADQUISICIÓN DE APAPELRÍA, ARTÍCULOS DE OFICINA Y CONSUMIBLES PARA EQUIPO DE CÓMPUTO","direct","institution","comite-de-compras-tsj-poder-judicial","COMITE DE COMPRAS TSJ","comite-de-compras-tsj-poder-judicial","84494","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-84494-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61203}]","Zacatecas","Adquisición de Cosnumibles para equipo de cómputo y papeleria","84494","true","Mixta","Poder Judicial",,"2011-11-22T00:00:00.000Z","102424","ocds-0ud2q6-AA-003000997-N7-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","38168.29","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=DIANA PAULINA ESQUEDA PERALTA, id=diana-paulina-esqueda-peralta}]","poder-judicial","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38168.29","84494",,,
"2019-01-24T01:17:24.000Z","2015-12-07T18:41:00.000Z","2015-12-10T00:00:00.000Z","Poder Judicial","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-10T00:00:00.000Z","México","COMITE DE COMPRAS TSJ","ZAC","complete","[OSCAR ADOLFO MACIAS LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=759411]","[{address={countryName=México}, roles=supplier, name=OSCAR ADOLFO MACIAS LOPEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=oscar-adolfo-macias-lopez}]","Nacional","MXN","COMITE DE COMPRAS TSJ","AA-003000997-N8-2015-958596","[contractTermination]","comite-de-compras-tsj-poder-judicial","[oscar-adolfo-macias-lopez]","goods","poder-judicial","[{name=MX, id=mx, classification=country}]","NORMA ANGÉLICA CONTRERAS MAGADÁN","2015-12-10T10:00:00.000Z","norma-angelica-contreras-magadan","contract","COMITE DE COMPRAS TSJ","unidad-compradora","ADQUISICIÓN DE MOBILIARIO","[{id=compranet-1620524637144}]","932086955","false","Expirado","ADQUISICIÓN DE MOBILIARIO","direct","institution","comite-de-compras-tsj-poder-judicial","COMITE DE COMPRAS TSJ","comite-de-compras-tsj-poder-judicial","958596","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-958596-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=759411}]","Zacatecas","ADQUISICIÓN E INSTALACIÓN DE MOBILIARIO","958596","true","Presencial","Poder Judicial",,"2015-12-30T00:00:00.000Z","962160","ocds-0ud2q6-AA-003000997-N8-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","218915.2","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=OSCAR ADOLFO MACIAS LOPEZ, id=oscar-adolfo-macias-lopez}]","poder-judicial","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","218915.2","958596",,,
"2019-01-24T01:17:24.000Z","2015-12-07T18:41:00.000Z","2015-12-10T00:00:00.000Z","Poder Judicial","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-10T00:00:00.000Z","México","COMITE DE COMPRAS TSJ","ZAC","complete","[MUEBLES NORIEGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=759411]","[{address={countryName=México}, roles=supplier, name=MUEBLES NORIEGA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=muebles-noriega-sa-de-cv}]","Nacional","MXN","COMITE DE COMPRAS TSJ","AA-003000997-N8-2015-958580","[contractTermination]","comite-de-compras-tsj-poder-judicial","[muebles-noriega-sa-de-cv]","goods","poder-judicial","[{name=MX, id=mx, classification=country}]","NORMA ANGÉLICA CONTRERAS MAGADÁN","2015-12-10T10:00:00.000Z","norma-angelica-contreras-magadan","contract","COMITE DE COMPRAS TSJ","unidad-compradora","ADQUISICIÓN DE MOBILIARIO","[{id=compranet-1620524637144}]","932086955","false","Expirado","ADQUISICIÓN DE MOBILIARIO","direct","institution","comite-de-compras-tsj-poder-judicial","COMITE DE COMPRAS TSJ","comite-de-compras-tsj-poder-judicial","958580","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-958580-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=759411}]","Zacatecas","ADQUISICIÓN E INSTALACIÓN DE MOBILIARIO","958580","true","Presencial","Poder Judicial",,"2015-12-30T00:00:00.000Z","962160","ocds-0ud2q6-AA-003000997-N8-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","317537.99","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=MUEBLES NORIEGA SA DE CV, id=muebles-noriega-sa-de-cv}]","poder-judicial","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","317537.99","958580",,,
"2019-11-08T17:40:02.000Z",,"2011-12-09T00:00:00.000Z","Poder Judicial","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-09T00:00:00.000Z","México","COMITE DE COMPRAS TSJ","ZAC","complete","[INFORMATICA UNIVERSAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=76285]","[{identifier={legalName=INFORMATICA UNIVERSAL SA DE CV, scheme=RUPC, id=14071, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFORMATICA UNIVERSAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=informatica-universal-sa-de-cv}]","Nacional","MXN","COMITE DE COMPRAS TSJ","AA-003000997-N9-2011-78978","[contractTermination]","comite-de-compras-tsj-poder-judicial","[informatica-universal-sa-de-cv]","goods","poder-judicial","[{name=MX, id=mx, classification=country}]","NORMA ANGÉLICA CONTRERAS MAGADÁN","2011-11-28T00:00:00.000Z","norma-angelica-contreras-magadan","contract","COMITE DE COMPRAS TSJ","unidad-compradora","ADQUISICIONES DE BIENES INFORMÁTICOS","[{id=compranet-1620524637144}]","932086955","false","Expirado","ADQUISICIONES DE BIENES INFORMÁTICOS","direct","institution","comite-de-compras-tsj-poder-judicial","COMITE DE COMPRAS TSJ","comite-de-compras-tsj-poder-judicial","78978","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-78978-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=76285}]","Zacatecas","Adquisición de Equipo de Cómputo","78978","true","Presencial","Poder Judicial",,"2011-12-28T00:00:00.000Z","111705","ocds-0ud2q6-AA-003000997-N9-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","136878","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=INFORMATICA UNIVERSAL SA DE CV, id=informatica-universal-sa-de-cv}]","poder-judicial","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","136878","78978",,,
