"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-06-15T00:00:00.000Z","true","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-15T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_058/07]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO S. A. DE C. V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","C_058/07-C_058/07","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[impresora-y-encuadernadora-progreso-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESION Y DISTRIBUCION DE 181 650 MODULOS","[{id=pot-1620519810584}]","IMPRESION Y DISTRIBUCION DE 181 650 MODULOS","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","C_058/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_058/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_058/07}]","IMPRESION Y DISTRIBUCION DE 181 650 MODULOS","C_058/07","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2007-12-31T00:00:00.000Z","C_058/07","ocds-0ud2q6-C_058/07","1.599890673E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO S. A. DE C. V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.599890673E7","C_058/07"
"2021-05-09T00:24:27.000Z","2016-04-21T00:00:00.000Z",,"Centro Nacional Para la Salud de la Infancia y la Adolescencia","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-21T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0020AD/2016]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","MXN","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","CENSIA-0020AD/2016-CENSIA-0020AD/2016","[contract]","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[impresora-y-encuadernadora-progreso-sa-de-cv]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Produccion de Materiales de Impresión Diferentes Campañas de Comunicación del CeNSIA","[{id=pot-1620519810584}]","Produccion de Materiales de Impresión Diferentes Campañas de Comunicación del CeNSIA","direct","institution","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","CENSIA-0020AD/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CENSIA-0020AD/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0020AD/2016}]","Produccion de Materiales de Impresión Diferentes Campañas de Comunicación del CeNSIA","CENSIA-0020AD/2016","Centro Nacional Para la Salud de la Infancia y la Adolescencia","2016-12-31T00:00:00.000Z","CENSIA-0020AD/2016","ocds-0ud2q6-CENSIA-0020AD/2016","1.581598193E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.581598193E7","CENSIA-0020AD/2016"
"2021-05-09T00:24:27.000Z","2010-01-11T00:00:00.000Z",,"INSTITUTO MEXICANO DE LA JUVENTUD","OTROS","es","[{id=pot}]","2010-01-11T00:00:00.000Z","México","DIRECCION DE RECURSOS HUMANOS Y MATERIALES","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMJCONT006/2010]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","MXN","DIRECCION DE RECURSOS HUMANOS Y MATERIALES","IMJCONT006/2010-IMJCONT006/2010","[contract]","direccion-de-recursos-humanos-y-materiales-instituto-mexicano-de-la-juventud","[impresora-y-encuadernadora-progreso-sa-de-cv]","instituto-mexicano-de-la-juventud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRALES EN MATERIA DE ARTES GRÁFICAS","[{id=pot-1620519810584}]","SERVICIO INTEGRALES EN MATERIA DE ARTES GRÁFICAS",,"institution","direccion-de-recursos-humanos-y-materiales-instituto-mexicano-de-la-juventud","DIRECCION DE RECURSOS HUMANOS Y MATERIALES","direccion-de-recursos-humanos-y-materiales-instituto-mexicano-de-la-juventud","IMJCONT006/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMJCONT006/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMJCONT006/2010}]","SERVICIO INTEGRALES EN MATERIA DE ARTES GRÁFICAS","IMJCONT006/2010","INSTITUTO MEXICANO DE LA JUVENTUD","2010-09-30T00:00:00.000Z","IMJCONT006/2010","ocds-0ud2q6-IMJCONT006/2010","15000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","instituto-mexicano-de-la-juventud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15000000","IMJCONT006/2010"
"2021-05-09T00:24:27.000Z","2016-04-18T00:00:00.000Z","true","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-18T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DPAYE-SRMS-005/16, https://compranet.funcionpublica.gob.mx/web/login.html]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A DE C.V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","C_DPAYE-SRMS-005/16-C_DPAYE-SRMS-005/16","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[impresora-y-encuadernadora-progreso-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DISTRIBUCIÓN","[{id=pot-1620519810584}]","SERVICIO DE DISTRIBUCIÓN","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","C_DPAYE-SRMS-005/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DPAYE-SRMS-005/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DPAYE-SRMS-005/16}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-C_DPAYE-SRMS-005/16-2, url=https://compranet.funcionpublica.gob.mx/web/login.html}]","SERVICIO DE DISTRIBUCIÓN","C_DPAYE-SRMS-005/16","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2016-12-30T00:00:00.000Z","C_DPAYE-SRMS-005/16","ocds-0ud2q6-C_DPAYE-SRMS-005/16","14640000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A DE C.V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14640000","C_DPAYE-SRMS-005/16"
"2021-05-09T00:24:27.000Z","2016-02-23T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2016-02-08T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024346]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","4500024346-4500024346","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[impresora-y-encuadernadora-progreso-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE COMPROBANTES DE PAGO DE PEAJE Y DE ROLLOS EN PAPEL TÉRMICO PARA FONADIN","[{id=pot-1620519810584}]","ADQUISICIÓN DE COMPROBANTES DE PAGO DE PEAJE Y DE ROLLOS EN PAPEL TÉRMICO PARA FONADIN",,"institution","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500024346","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500024346-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024346}]","ADQUISICIÓN DE COMPROBANTES DE PAGO DE PEAJE Y DE ROLLOS EN PAPEL TÉRMICO PARA FONADIN","4500024346","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2016-12-15T00:00:00.000Z","4500024346","ocds-0ud2q6-4500024346","1.419683398E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.419683398E7","4500024346"
"2021-05-09T00:24:27.000Z","2015-11-30T00:00:00.000Z","true","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-01T00:00:00.000Z","México","DIRECTOR GENERAL DE ATENCIÓN Y OPERACIÓN","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNP/DGAO/060/2015]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ATENCIÓN Y OPERACIÓN","CNP/DGAO/060/2015-CNP/DGAO/060/2015","[contract]","director-general-de-atencion-y-operacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[impresora-y-encuadernadora-progreso-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA LA IMPRESIÓN DE MATERIAL DE IDENTIFICACIÓN DE FAMILIAS BENEFICIARIAS A TRAVES DE STICKERS","[{id=pot-1620519810584}]","SERVICIO PARA LA IMPRESIÓN DE MATERIAL DE IDENTIFICACIÓN DE FAMILIAS BENEFICIARIAS A TRAVES DE STICKERS","direct","institution","director-general-de-atencion-y-operacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DIRECTOR GENERAL DE ATENCIÓN Y OPERACIÓN","director-general-de-atencion-y-operacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CNP/DGAO/060/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNP/DGAO/060/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNP/DGAO/060/2015}]","SERVICIO PARA LA IMPRESIÓN DE MATERIAL DE IDENTIFICACIÓN DE FAMILIAS BENEFICIARIAS A TRAVES DE STICKERS","CNP/DGAO/060/2015","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-12-31T00:00:00.000Z","CNP/DGAO/060/2015","ocds-0ud2q6-CNP/DGAO/060/2015","12850000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12850000","CNP/DGAO/060/2015"
"2021-05-09T00:24:27.000Z","2015-11-30T00:00:00.000Z",,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","OTROS","es","[{id=pot}]","2015-12-01T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNP/DGAF/060/2015]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACIÓN Y FINANZAS","CNP/DGAF/060/2015-CNP/DGAF/060/2015","[contract]","director-general-de-administracion-y-finanzas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[impresora-y-encuadernadora-progreso-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESIÓN DE MATERIAL INFORMATIVO DE ACCIONES Y MATERIAL INFORMATIVO DE ACCIONES Y MATERIAL DE INFORMACIÓN DE FAMILIAS BENEFICIARIAS A TRAVÉS DE STICKERS","[{id=pot-1620519810584}]","SERVICIO DE IMPRESIÓN DE MATERIAL INFORMATIVO DE ACCIONES Y MATERIAL INFORMATIVO DE ACCIONES Y MATERIAL DE INFORMACIÓN DE FAMILIAS BENEFICIARIAS A TRAVÉS DE STICKERS",,"institution","director-general-de-administracion-y-finanzas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DIRECTOR GENERAL DE ADMINISTRACIÓN Y FINANZAS","director-general-de-administracion-y-finanzas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CNP/DGAF/060/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNP/DGAF/060/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNP/DGAF/060/2015}]","SERVICIO DE IMPRESIÓN DE MATERIAL INFORMATIVO DE ACCIONES Y MATERIAL INFORMATIVO DE ACCIONES Y MATERIAL DE INFORMACIÓN DE FAMILIAS BENEFICIARIAS A TRAVÉS DE STICKERS","CNP/DGAF/060/2015","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-12-31T00:00:00.000Z","CNP/DGAF/060/2015","ocds-0ud2q6-CNP/DGAF/060/2015","12850000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12850000","CNP/DGAF/060/2015"
"2021-05-09T00:24:27.000Z","2009-01-02T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-02T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_001/09]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","C_001/09-C_001/09","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[impresora-y-encuadernadora-progreso-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DISTRIBUCION DE 2 476 360 MODULOS DEL MEVYT","[{id=pot-1620519810584}]","DISTRIBUCION DE 2 476 360 MODULOS DEL MEVYT","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","C_001/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_001/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_001/09}]","DISTRIBUCION DE 2 476 360 MODULOS DEL MEVYT","C_001/09","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2009-12-31T00:00:00.000Z","C_001/09","ocds-0ud2q6-C_001/09","12815163","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12815163","C_001/09"
"2021-05-09T00:24:27.000Z","2011-02-18T00:00:00.000Z","true","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-18T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD12133360400811]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","AD12133360400811-AD12133360400811","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[impresora-y-encuadernadora-progreso-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PLANILLA CON ETIQUETA DE SEGURIDAD Y CONSTANCIA DE RECEPCIÓN DE PLANILLA","[{id=pot-1620519810584}]","PLANILLA CON ETIQUETA DE SEGURIDAD Y CONSTANCIA DE RECEPCIÓN DE PLANILLA","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","AD12133360400811","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD12133360400811-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD12133360400811}]","PLANILLA CON ETIQUETA DE SEGURIDAD Y CONSTANCIA DE RECEPCIÓN DE PLANILLA","AD12133360400811","SECRETARÍA DE DESARROLLO SOCIAL","2011-12-31T00:00:00.000Z","AD12133360400811","ocds-0ud2q6-AD12133360400811","1.268521422E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.268521422E7","AD12133360400811"
"2021-05-09T00:24:27.000Z","2012-08-01T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-185/2012]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","AD-CS-DA-SRMS-185/2012-AD-CS-DA-SRMS-185/2012","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[impresora-y-encuadernadora-progreso-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN Y DISTRIBUCIÓN DE 3 000 000 EJEMPLARES DE CARTILLAS NACIONALES DE SALUD","[{id=pot-1620519810584}]","IMPRESIÓN Y DISTRIBUCIÓN DE 3 000 000 EJEMPLARES DE CARTILLAS NACIONALES DE SALUD","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","AD-CS-DA-SRMS-185/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CS-DA-SRMS-185/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-185/2012}]","IMPRESIÓN Y DISTRIBUCIÓN DE 3 000 000 EJEMPLARES DE CARTILLAS NACIONALES DE SALUD","AD-CS-DA-SRMS-185/2012","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-02T00:00:00.000Z","AD-CS-DA-SRMS-185/2012","ocds-0ud2q6-AD-CS-DA-SRMS-185/2012","12259112","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12259112","AD-CS-DA-SRMS-185/2012"
