"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-07-01T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[E.S.G.E.S., S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10607987&pr=2010]","[{roles=supplier, name=E.S.G.E.S., S.A. DE C.V., additionalIdentifiers={legalName=E.S.G.E.S., S.A. DE C.V., scheme=RFC, id=ESG000418CS4}, details={type=company}, id=esges-sa-de-cv}]","303249.98","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-ADJDIR03110-S050159-10607987","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[esges-sa-de-cv]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","10607987","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10607987, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10607987&pr=2010}]","Campeche","10607987","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10607987","ocds-0ud2q6-CAMP-ADJDIR03110-S050159","[Servicios Generales]","303249.98","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=E.S.G.E.S., S.A. DE C.V., id=esges-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","303249.98","10607987"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-02T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[E.S.G.E.S., S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11083869&pr=2014]","[{roles=supplier, name=E.S.G.E.S., S.A. DE C.V., additionalIdentifiers={legalName=E.S.G.E.S., S.A. DE C.V., scheme=RFC, id=ESG000418CS4}, details={type=company}, id=esges-sa-de-cv}]","299999.99","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-ADJDIR1102013-S450001-11083869","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[esges-sa-de-cv]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","11083869","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11083869, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11083869&pr=2014}]","Campeche","11083869","Instituto Mexicano del Seguro Social","2014-02-28T00:00:00.000Z","11083869","ocds-0ud2q6-CAMP-ADJDIR1102013-S450001","[Servicios Generales]","299999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=E.S.G.E.S., S.A. DE C.V., id=esges-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","299999.99","11083869"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-02T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[E.S.G.E.S., S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11083858&pr=2014]","[{roles=supplier, name=E.S.G.E.S., S.A. DE C.V., additionalIdentifiers={legalName=E.S.G.E.S., S.A. DE C.V., scheme=RFC, id=ESG000418CS4}, details={type=company}, id=esges-sa-de-cv}]","299999.99","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-ADJDIR1052013-S450002-11083858","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[esges-sa-de-cv]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","11083858","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11083858, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11083858&pr=2014}]","Campeche","11083858","Instituto Mexicano del Seguro Social","2014-02-28T00:00:00.000Z","11083858","ocds-0ud2q6-CAMP-ADJDIR1052013-S450002","[Servicios Generales]","299999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=E.S.G.E.S., S.A. DE C.V., id=esges-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","299999.99","11083858"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-12-13T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[E.S.G.E.S., S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10759705&pr=2012]","[{roles=supplier, name=E.S.G.E.S., S.A. DE C.V., additionalIdentifiers={legalName=E.S.G.E.S., S.A. DE C.V., scheme=RFC, id=ESG000418CS4}, details={type=company}, id=esges-sa-de-cv}]","290000","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-ADJDIR22812-S250401-10759705","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[esges-sa-de-cv]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","10759705","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10759705, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10759705&pr=2012}]","Campeche","10759705","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10759705","ocds-0ud2q6-CAMP-ADJDIR22812-S250401","[Servicios Generales]","290000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=E.S.G.E.S., S.A. DE C.V., id=esges-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","290000","10759705"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-09-01T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[E.S.G.E.S., S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10716096&pr=2009]","[{roles=supplier, name=E.S.G.E.S., S.A. DE C.V., additionalIdentifiers={legalName=E.S.G.E.S., S.A. DE C.V., scheme=RFC, id=ESG000418CS4}, details={type=company}, id=esges-sa-de-cv}]","237900.03","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-AMPL20-S94017B-10716096","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[esges-sa-de-cv]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","10716096","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10716096, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10716096&pr=2009}]","Campeche","10716096","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10716096","ocds-0ud2q6-CAMP-AMPL20-S94017B","[Servicios Generales]","237900.03","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=E.S.G.E.S., S.A. DE C.V., id=esges-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","237900.03","10716096"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[E.S.G.E.S., S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10607710&pr=2009]","[{roles=supplier, name=E.S.G.E.S., S.A. DE C.V., additionalIdentifiers={legalName=E.S.G.E.S., S.A. DE C.V., scheme=RFC, id=ESG000418CS4}, details={type=company}, id=esges-sa-de-cv}]","213900","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-S94029-10607710","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[esges-sa-de-cv]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","10607710","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10607710, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10607710&pr=2009}]","Campeche","10607710","Instituto Mexicano del Seguro Social","2009-02-28T00:00:00.000Z","10607710","ocds-0ud2q6-CAMP-S94029","[Servicios Generales]","213900","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=E.S.G.E.S., S.A. DE C.V., id=esges-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","213900","10607710"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-11-01T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[E.S.G.E.S., S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10655024&pr=2009]","[{roles=supplier, name=E.S.G.E.S., S.A. DE C.V., additionalIdentifiers={legalName=E.S.G.E.S., S.A. DE C.V., scheme=RFC, id=ESG000418CS4}, details={type=company}, id=esges-sa-de-cv}]","177941.97","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-COMPLES94017-S959104-10655024","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[esges-sa-de-cv]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","10655024","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10655024, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10655024&pr=2009}]","Campeche","10655024","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10655024","ocds-0ud2q6-CAMP-COMPLES94017-S959104","[Servicios Generales]","177941.97","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=E.S.G.E.S., S.A. DE C.V., id=esges-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","177941.97","10655024"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-07-19T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[E.S.G.E.S., S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10741798&pr=2012]","[{roles=supplier, name=E.S.G.E.S., S.A. DE C.V., additionalIdentifiers={legalName=E.S.G.E.S., S.A. DE C.V., scheme=RFC, id=ESG000418CS4}, details={type=company}, id=esges-sa-de-cv}]","146506","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-ADJDIR10412-S250158-10741798","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[esges-sa-de-cv]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","10741798","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10741798, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10741798&pr=2012}]","Campeche","10741798","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10741798","ocds-0ud2q6-CAMP-ADJDIR10412-S250158","[Servicios Generales]","146506","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=E.S.G.E.S., S.A. DE C.V., id=esges-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","146506","10741798"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-17T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[E.S.G.E.S., S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10742128&pr=2011]","[{roles=supplier, name=E.S.G.E.S., S.A. DE C.V., additionalIdentifiers={legalName=E.S.G.E.S., S.A. DE C.V., scheme=RFC, id=ESG000418CS4}, details={type=company}, id=esges-sa-de-cv}]","84700","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-ADJDIR07310-S150029-10742128","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[esges-sa-de-cv]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","10742128","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10742128, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10742128&pr=2011}]","Campeche","10742128","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10742128","ocds-0ud2q6-CAMP-ADJDIR07310-S150029","[Servicios Generales]","84700","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=E.S.G.E.S., S.A. DE C.V., id=esges-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","84700","10742128"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[E.S.G.E.S., S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10685297&pr=2012]","[{roles=supplier, name=E.S.G.E.S., S.A. DE C.V., additionalIdentifiers={legalName=E.S.G.E.S., S.A. DE C.V., scheme=RFC, id=ESG000418CS4}, details={type=company}, id=esges-sa-de-cv}]","84523.99","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-ADJDIR12311-S150539-10685297","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[esges-sa-de-cv]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","10685297","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10685297, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10685297&pr=2012}]","Campeche","10685297","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10685297","ocds-0ud2q6-CAMP-ADJDIR12311-S150539","[Servicios Generales]","84523.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=E.S.G.E.S., S.A. DE C.V., id=esges-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","84523.99","10685297"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-12-21T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[E.S.G.E.S., S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10607877&pr=2009]","[{roles=supplier, name=E.S.G.E.S., S.A. DE C.V., additionalIdentifiers={legalName=E.S.G.E.S., S.A. DE C.V., scheme=RFC, id=ESG000418CS4}, details={type=company}, id=esges-sa-de-cv}]","81999.99","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-HGZ1DIESELULT-S959125-10607877","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[esges-sa-de-cv]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","10607877","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10607877, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10607877&pr=2009}]","Campeche","10607877","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10607877","ocds-0ud2q6-CAMP-HGZ1DIESELULT-S959125","[Servicios Generales]","81999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=E.S.G.E.S., S.A. DE C.V., id=esges-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","81999.99","10607877"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-12-16T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[E.S.G.E.S., S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10607868&pr=2009]","[{roles=supplier, name=E.S.G.E.S., S.A. DE C.V., additionalIdentifiers={legalName=E.S.G.E.S., S.A. DE C.V., scheme=RFC, id=ESG000418CS4}, details={type=company}, id=esges-sa-de-cv}]","81300","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-ADJHGZ1DIESEL-S959116-10607868","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[esges-sa-de-cv]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","10607868","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10607868, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10607868&pr=2009}]","Campeche","10607868","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10607868","ocds-0ud2q6-CAMP-ADJHGZ1DIESEL-S959116","[Servicios Generales]","81300","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=E.S.G.E.S., S.A. DE C.V., id=esges-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","81300","10607868"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-11-01T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[E.S.G.E.S., S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10607855&pr=2009]","[{roles=supplier, name=E.S.G.E.S., S.A. DE C.V., additionalIdentifiers={legalName=E.S.G.E.S., S.A. DE C.V., scheme=RFC, id=ESG000418CS4}, details={type=company}, id=esges-sa-de-cv}]","80799.99","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-CDDIESELHGZ13-S959109-10607855","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[esges-sa-de-cv]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","10607855","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10607855, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10607855&pr=2009}]","Campeche","10607855","Instituto Mexicano del Seguro Social","2009-11-10T00:00:00.000Z","10607855","ocds-0ud2q6-CAMP-CDDIESELHGZ13-S959109","[Servicios Generales]","80799.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=E.S.G.E.S., S.A. DE C.V., id=esges-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","80799.99","10607855"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-12-18T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[E.S.G.E.S., S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10673877&pr=2009]","[{roles=supplier, name=E.S.G.E.S., S.A. DE C.V., additionalIdentifiers={legalName=E.S.G.E.S., S.A. DE C.V., scheme=RFC, id=ESG000418CS4}, details={type=company}, id=esges-sa-de-cv}]","80799.99","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-ADJHGZ1DIESEL-S959117-10673877","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[esges-sa-de-cv]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","10673877","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10673877, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10673877&pr=2009}]","Campeche","10673877","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10673877","ocds-0ud2q6-CAMP-ADJHGZ1DIESEL-S959117","[Servicios Generales]","80799.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=E.S.G.E.S., S.A. DE C.V., id=esges-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","80799.99","10673877"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-10-15T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[E.S.G.E.S., S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10607853&pr=2009]","[{roles=supplier, name=E.S.G.E.S., S.A. DE C.V., additionalIdentifiers={legalName=E.S.G.E.S., S.A. DE C.V., scheme=RFC, id=ESG000418CS4}, details={type=company}, id=esges-sa-de-cv}]","80299.99","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-CDDIESELHGZ11-S959107-10607853","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[esges-sa-de-cv]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","10607853","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10607853, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10607853&pr=2009}]","Campeche","10607853","Instituto Mexicano del Seguro Social","2009-10-25T00:00:00.000Z","10607853","ocds-0ud2q6-CAMP-CDDIESELHGZ11-S959107","[Servicios Generales]","80299.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=E.S.G.E.S., S.A. DE C.V., id=esges-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","80299.99","10607853"
