"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-02-15T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-15T00:00:00.000Z","México","OFICINAS CENTRALES.","active","complete","[LUZ Y FUERZA DEL CENTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOL-SG-048]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO, details={type=company}, id=luz-y-fuerza-del-centro}]","MXN","OFICINAS CENTRALES.","SOL-SG-048-SOL-SG-048","[contract]","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[luz-y-fuerza-del-centro]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO POR SERVICIO DE ENRGIA ELECTRICA CORRESPONDIENTE AL MES DE ENERO DE 2008","[{id=pot-1620519810584}]","PAGO POR SERVICIO DE ENRGIA ELECTRICA CORRESPONDIENTE AL MES DE ENERO DE 2008","direct","institution","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","OFICINAS CENTRALES.","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","SOL-SG-048","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SOL-SG-048-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOL-SG-048}]","PAGO POR SERVICIO DE ENRGIA ELECTRICA CORRESPONDIENTE AL MES DE ENERO DE 2008","SOL-SG-048","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2008-02-22T00:00:00.000Z","SOL-SG-048","ocds-0ud2q6-SOL-SG-048","26544","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ Y FUERZA DEL CENTRO, id=luz-y-fuerza-del-centro}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26544","SOL-SG-048"
"2021-05-09T00:24:27.000Z","2007-10-23T00:00:00.000Z","SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-26T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[GVA CONSULTORIA Y CAPACITACION S.C., CALZADA MARQUEZ JULIA INES, PASTELERIA ELIZONDO S.A. DE C.V., LUZ Y FUERZA DEL CENTRO, COMPA IA REAMEX S.A. DE C.V., GUDELIA MOTA MONDRAGON, Siemens S.A. de C.V., D.Q. MICROBIOLOGÍA LABORATORIOS S.A. DE C.V., Luis Raúl Guzmán Durán]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1127, http://www.insp.mx/transparencia/XIII/2010/1127.pdf]","[{roles=supplier, name=GVA CONSULTORIA Y CAPACITACION S.C., details={type=company}, id=gva-consultoria-y-capacitacion-sc}, {roles=supplier, name=CALZADA MARQUEZ JULIA INES, details={type=person}, id=calzada-marquez-julia-ines}, {roles=supplier, name=PASTELERIA ELIZONDO S.A. DE C.V., details={type=company}, id=pasteleria-elizondo-sa-de-cv}, {roles=supplier, name=LUZ Y FUERZA DEL CENTRO, details={type=company}, id=luz-y-fuerza-del-centro}, {roles=supplier, name=COMPA IA REAMEX S.A. DE C.V., details={type=company}, id=compa-ia-reamex-sa-de-cv}, {roles=supplier, name=GUDELIA MOTA MONDRAGON, details={type=person}, id=gudelia-mota-mondragon}, {roles=supplier, name=Siemens S.A. de C.V., details={type=company}, id=siemens-sa-de-cv}, {roles=supplier, name=D.Q. MICROBIOLOGÍA LABORATORIOS S.A. DE C.V., details={type=company}, id=dq-microbiologia-laboratorios-sa-de-cv}, {roles=supplier, name=Luis Raúl Guzmán Durán, details={type=person}, id=luis-raul-guzman-duran}]","MXN","OFICIALÍA MAYOR","1127-1127","[contract]","oficialia-mayor-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[gva-consultoria-y-capacitacion-sc, calzada-marquez-julia-ines, pasteleria-elizondo-sa-de-cv, luz-y-fuerza-del-centro, compa-ia-reamex-sa-de-cv, gudelia-mota-mondragon, siemens-sa-de-cv, dq-microbiologia-laboratorios-sa-de-cv, luis-raul-guzman-duran]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","200 Piezas de carpetas de acuerdo con: porta pluma porta block con alma de cartón y tres logos representativos.","[{id=pot-1620519810584}]","200 Piezas de carpetas de acuerdo con: porta pluma porta block con alma de cartón y tres logos representativos.","direct","institution","oficialia-mayor-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","1127","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1127-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1127}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-1127-2, url=http://www.insp.mx/transparencia/XIII/2010/1127.pdf}]","200 Piezas de carpetas de acuerdo con: porta pluma porta block con alma de cartón y tres logos representativos.","1127","SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","2007-10-26T00:00:00.000Z","1127","ocds-0ud2q6-1127","26450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GVA CONSULTORIA Y CAPACITACION S.C., id=gva-consultoria-y-capacitacion-sc}, {name=CALZADA MARQUEZ JULIA INES, id=calzada-marquez-julia-ines}, {name=PASTELERIA ELIZONDO S.A. DE C.V., id=pasteleria-elizondo-sa-de-cv}, {name=LUZ Y FUERZA DEL CENTRO, id=luz-y-fuerza-del-centro}, {name=COMPA IA REAMEX S.A. DE C.V., id=compa-ia-reamex-sa-de-cv}, {name=GUDELIA MOTA MONDRAGON, id=gudelia-mota-mondragon}, {name=Siemens S.A. de C.V., id=siemens-sa-de-cv}, {name=D.Q. MICROBIOLOGÍA LABORATORIOS S.A. DE C.V., id=dq-microbiologia-laboratorios-sa-de-cv}, {name=Luis Raúl Guzmán Durán, id=luis-raul-guzman-duran}]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26450","1127"
"2021-05-09T00:24:27.000Z","2008-09-12T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-09-12T00:00:00.000Z","México","OFICINAS CENTRALES.","active","complete","[LUZ Y FUERZA DEL CENTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOL-SG-1726]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO, details={type=company}, id=luz-y-fuerza-del-centro}]","MXN","OFICINAS CENTRALES.","SOL-SG-1726-SOL-SG-1726","[contract]","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[luz-y-fuerza-del-centro]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE SERVICIO DE SUMINISTRO DE ENERGÍA ELÉCTRICA CORRESPONDIENTE AL MES DE AGOSTO 2008 (PORCENTAJE CORRESPONDIENTE AL AREA DE ADMON. 50%)","[{id=pot-1620519810584}]","PAGO DE SERVICIO DE SUMINISTRO DE ENERGÍA ELÉCTRICA CORRESPONDIENTE AL MES DE AGOSTO 2008 (PORCENTAJE CORRESPONDIENTE AL AREA DE ADMON. 50%)","open","institution","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","OFICINAS CENTRALES.","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","SOL-SG-1726","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SOL-SG-1726-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOL-SG-1726}]","PAGO DE SERVICIO DE SUMINISTRO DE ENERGÍA ELÉCTRICA CORRESPONDIENTE AL MES DE AGOSTO 2008 (PORCENTAJE CORRESPONDIENTE AL AREA DE ADMON. 50%)","SOL-SG-1726","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2008-09-12T00:00:00.000Z","SOL-SG-1726","ocds-0ud2q6-SOL-SG-1726","25627.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ Y FUERZA DEL CENTRO, id=luz-y-fuerza-del-centro}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25627.5","SOL-SG-1726"
"2021-05-09T00:24:27.000Z","2009-02-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-09T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[LUZ Y FUERZA DEL CENTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002013-3106]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO, details={type=company}, id=luz-y-fuerza-del-centro}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000002013-3106-0000002013-3106","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[luz-y-fuerza-del-centro]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO ENERGIA ELECTRICA","[{id=pot-1620519810584}]","SERVICIO ENERGIA ELECTRICA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000002013-3106","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000002013-3106-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002013-3106}]","SERVICIO ENERGIA ELECTRICA","0000002013-3106","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-02-24T00:00:00.000Z","0000002013-3106","ocds-0ud2q6-0000002013-3106","24660.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ Y FUERZA DEL CENTRO, id=luz-y-fuerza-del-centro}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24660.58","0000002013-3106"
"2021-05-09T00:24:27.000Z","2007-03-19T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-19T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[LUZ Y FUERZA DEL CENTRO.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07S0190, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO., details={type=company}, id=luz-y-fuerza-del-centro}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","07S0190-07S0190","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[luz-y-fuerza-del-centro]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de energía eléctrica","[{id=pot-1620519810584}]","Servicio de energía eléctrica","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","07S0190","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07S0190-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07S0190}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-07S0190-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicio de energía eléctrica","07S0190","CASA DE MONEDA DE MEXICO","2007-03-19T00:00:00.000Z","07S0190","ocds-0ud2q6-07S0190","24491","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ Y FUERZA DEL CENTRO., id=luz-y-fuerza-del-centro}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24491","07S0190"
"2021-05-09T00:24:27.000Z","2009-01-19T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-19T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[LUZ Y FUERZA DEL CENTRO.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09S0044, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO., details={type=company}, id=luz-y-fuerza-del-centro}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","09S0044-09S0044","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[luz-y-fuerza-del-centro]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de energía eléctrica","[{id=pot-1620519810584}]","Servicio de energía eléctrica","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","09S0044","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-09S0044-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09S0044}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-09S0044-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicio de energía eléctrica","09S0044","CASA DE MONEDA DE MEXICO","2009-01-29T00:00:00.000Z","09S0044","ocds-0ud2q6-09S0044","24404","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ Y FUERZA DEL CENTRO., id=luz-y-fuerza-del-centro}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24404","09S0044"
"2021-05-09T00:24:27.000Z","2008-07-15T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-15T00:00:00.000Z","México","OFICINAS CENTRALES.","active","complete","[LUZ Y FUERZA DEL CENTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOL-SG-1246-01]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO, details={type=company}, id=luz-y-fuerza-del-centro}]","MXN","OFICINAS CENTRALES.","SOL-SG-1246-01-SOL-SG-1246-01","[contract]","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[luz-y-fuerza-del-centro]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO POR SERVICIO DE SUMNISTRO DE ENERGIA ELECTRICA CORRESPONDIENTE AL MES DE JUNIO 2008 8PORCENTAJE CORRESPONDIENTE AL AREA DE ADMON)","[{id=pot-1620519810584}]","PAGO POR SERVICIO DE SUMNISTRO DE ENERGIA ELECTRICA CORRESPONDIENTE AL MES DE JUNIO 2008 8PORCENTAJE CORRESPONDIENTE AL AREA DE ADMON)","direct","institution","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","OFICINAS CENTRALES.","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","SOL-SG-1246-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SOL-SG-1246-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOL-SG-1246-01}]","PAGO POR SERVICIO DE SUMNISTRO DE ENERGIA ELECTRICA CORRESPONDIENTE AL MES DE JUNIO 2008 8PORCENTAJE CORRESPONDIENTE AL AREA DE ADMON)","SOL-SG-1246-01","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2008-07-15T00:00:00.000Z","SOL-SG-1246-01","ocds-0ud2q6-SOL-SG-1246-01","24316","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ Y FUERZA DEL CENTRO, id=luz-y-fuerza-del-centro}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24316","SOL-SG-1246-01"
"2021-05-09T00:24:27.000Z","2008-08-14T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-14T00:00:00.000Z","México","OFICINAS CENTRALES.","active","complete","[LUZ Y FUERZA DEL CENTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOL-SG-1493-01]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO, details={type=company}, id=luz-y-fuerza-del-centro}]","MXN","OFICINAS CENTRALES.","SOL-SG-1493-01-SOL-SG-1493-01","[contract]","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[luz-y-fuerza-del-centro]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE SERVICIO DE SUMINISTRO DE ENERGÍA ELÉCTRICA CORRESPONDIENTE AL MES DE JULIO 2008 (PORCENTAJE CORRESPONDIENTE A ADMÓN.)","[{id=pot-1620519810584}]","PAGO DE SERVICIO DE SUMINISTRO DE ENERGÍA ELÉCTRICA CORRESPONDIENTE AL MES DE JULIO 2008 (PORCENTAJE CORRESPONDIENTE A ADMÓN.)","direct","institution","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","OFICINAS CENTRALES.","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","SOL-SG-1493-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SOL-SG-1493-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOL-SG-1493-01}]","PAGO DE SERVICIO DE SUMINISTRO DE ENERGÍA ELÉCTRICA CORRESPONDIENTE AL MES DE JULIO 2008 (PORCENTAJE CORRESPONDIENTE A ADMÓN.)","SOL-SG-1493-01","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2008-08-19T00:00:00.000Z","SOL-SG-1493-01","ocds-0ud2q6-SOL-SG-1493-01","23948.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ Y FUERZA DEL CENTRO, id=luz-y-fuerza-del-centro}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23948.5","SOL-SG-1493-01"
"2021-05-09T00:24:27.000Z","2008-10-15T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-15T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[LUZ Y FUERZA DEL CENTRO.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1022, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO., details={type=company}, id=luz-y-fuerza-del-centro}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S1022-08S1022","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[luz-y-fuerza-del-centro]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de energía eléctrica","[{id=pot-1620519810584}]","Servicio de energía eléctrica","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S1022","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S1022-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1022}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S1022-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicio de energía eléctrica","08S1022","CASA DE MONEDA DE MEXICO","2008-10-25T00:00:00.000Z","08S1022","ocds-0ud2q6-08S1022","23812.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ Y FUERZA DEL CENTRO., id=luz-y-fuerza-del-centro}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23812.99","08S1022"
"2021-05-09T00:24:27.000Z","2007-05-18T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-18T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[LUZ Y FUERZA DEL CENTRO.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07S0440, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO., details={type=company}, id=luz-y-fuerza-del-centro}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","07S0440-07S0440","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[luz-y-fuerza-del-centro]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de energía eléctrica","[{id=pot-1620519810584}]","Servicio de energía eléctrica","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","07S0440","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07S0440-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07S0440}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-07S0440-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicio de energía eléctrica","07S0440","CASA DE MONEDA DE MEXICO","2007-05-18T00:00:00.000Z","07S0440","ocds-0ud2q6-07S0440","23534","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ Y FUERZA DEL CENTRO., id=luz-y-fuerza-del-centro}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23534","07S0440"
"2021-05-09T00:24:27.000Z","2009-02-16T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-16T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[LUZ Y FUERZA DEL CENTRO.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09S0128, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO., details={type=company}, id=luz-y-fuerza-del-centro}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","09S0128-09S0128","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[luz-y-fuerza-del-centro]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de energía eléctrica","[{id=pot-1620519810584}]","Servicio de energía eléctrica","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","09S0128","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-09S0128-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09S0128}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-09S0128-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicio de energía eléctrica","09S0128","CASA DE MONEDA DE MEXICO","2009-02-26T00:00:00.000Z","09S0128","ocds-0ud2q6-09S0128","22591","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ Y FUERZA DEL CENTRO., id=luz-y-fuerza-del-centro}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22591","09S0128"
