"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2011-12-05T00:00:00.000Z","México","H. de Gineco Obstetricia, ""Lic. Ignacio García Tellez"", Centro Médico Nacional de Occidente, Jalisco Umae Gineco - Obstetricia Jalisco","IMSS","[CARJAU S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10719816&pr=2011]","[{roles=supplier, name=CARJAU S.A. DE C.V., additionalIdentifiers={legalName=CARJAU S.A. DE C.V., scheme=RFC, id=CAR041213BM6}, details={type=company}, id=carjau-sa-de-cv}]","592293.68","MXN","H. de Gineco Obstetricia, ""Lic. Ignacio García Tellez"", Centro Médico Nacional de Occidente, Jalisco Umae Gineco - Obstetricia Jalisco","JAL-HO-IGT-1280INV01011-C150082-10719816","[contractTermination]","h-de-gineco-obstetricia-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-gineco---obstetricia-jalisco-instituto-mexicano-del-seguro-social","[carjau-sa-de-cv]","UMAE GINECO - OBSTETRICIA JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia, ""Lic. Ignacio García Tellez"", Centro Médico Nacional de Occidente, Jalisco","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia, ""Lic. Ignacio García Tellez"", Centro Médico Nacional de Occidente, Jalisco","false","limited","institution","h-de-gineco-obstetricia-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-gineco---obstetricia-jalisco-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia, ""Lic. Ignacio García Tellez"", Centro Médico Nacional de Occidente, Jalisco","h-de-gineco-obstetricia-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-instituto-mexicano-del-seguro-social","10719816","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10719816, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10719816&pr=2011}]","Jalisco","10719816","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10719816","ocds-0ud2q6-JAL-HO-IGT-1280INV01011-C150082","[Conservación]","592293.68","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CARJAU S.A. DE C.V., id=carjau-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","592293.68","10719816"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-08-23T00:00:00.000Z","México","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","IMSS","[CARJAU S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10622058&pr=2010]","[{roles=supplier, name=CARJAU S.A. DE C.V., additionalIdentifiers={legalName=CARJAU S.A. DE C.V., scheme=RFC, id=CAR041213BM6}, details={type=company}, id=carjau-sa-de-cv}]","590538.8","MXN","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","JAL-HE-IGT-C050387-10622058","[contractTermination]","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","[carjau-sa-de-cv]","UMAE ESPECIALIDADES JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","false","direct","institution","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-instituto-mexicano-del-seguro-social","10622058","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10622058, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10622058&pr=2010}]","Jalisco","10622058","Instituto Mexicano del Seguro Social","2010-11-15T00:00:00.000Z","10622058","ocds-0ud2q6-JAL-HE-IGT-C050387","[Conservación]","590538.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CARJAU S.A. DE C.V., id=carjau-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","590538.8","10622058"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2009-02-19T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[CARJAU S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10672640&pr=2009]","[{roles=supplier, name=CARJAU S.A. DE C.V., additionalIdentifiers={legalName=CARJAU S.A. DE C.V., scheme=RFC, id=CAR041213BM6}, details={type=company}, id=carjau-sa-de-cv}]","565689.6","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-C95038-10672640","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[carjau-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","limited","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10672640","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10672640, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10672640&pr=2009}]","Jalisco","10672640","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10672640","ocds-0ud2q6-JAL-C95038","[Conservación]","565689.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CARJAU S.A. DE C.V., id=carjau-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","565689.6","10672640"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-12-05T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[CARJAU S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10695271&pr=2011]","[{roles=supplier, name=CARJAU S.A. DE C.V., additionalIdentifiers={legalName=CARJAU S.A. DE C.V., scheme=RFC, id=CAR041213BM6}, details={type=company}, id=carjau-sa-de-cv}]","440150.7","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCSG366-C153110-10695271","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[carjau-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10695271","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10695271, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10695271&pr=2011}]","Jalisco","10695271","Instituto Mexicano del Seguro Social","2011-12-14T00:00:00.000Z","10695271","ocds-0ud2q6-JAL-IMSSCSG366-C153110","[Conservación]","440150.7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CARJAU S.A. DE C.V., id=carjau-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","440150.7","10695271"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","IMSS","[CARJAU S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11752678&pr=2017]","[{roles=supplier, name=CARJAU S.A. DE C.V., additionalIdentifiers={legalName=CARJAU S.A. DE C.V., scheme=RFC, id=CAR041213BM6}, details={type=company}, id=carjau-sa-de-cv}]","399999.99","MXN","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","JAL-HE-IGT-LA019GYR079E124-C6M0405-11752678","[contract]","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","[carjau-sa-de-cv]","UMAE ESPECIALIDADES JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","false","open","institution","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-instituto-mexicano-del-seguro-social","11752678","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11752678, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11752678&pr=2017}]","Jalisco","11752678","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11752678","ocds-0ud2q6-JAL-HE-IGT-LA019GYR079E124-C6M0405","[Conservación]","399999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CARJAU S.A. DE C.V., id=carjau-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","399999.99","11752678"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","IMSS","[CARJAU S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11481501&pr=2016]","[{roles=supplier, name=CARJAU S.A. DE C.V., additionalIdentifiers={legalName=CARJAU S.A. DE C.V., scheme=RFC, id=CAR041213BM6}, details={type=company}, id=carjau-sa-de-cv}]","399999.99","MXN","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","JAL-HE-IGT-LA019GYR079N128-C5M0528-11481501","[contractTermination]","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","[carjau-sa-de-cv]","UMAE ESPECIALIDADES JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","false","open","institution","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-instituto-mexicano-del-seguro-social","11481501","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11481501, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11481501&pr=2016}]","Jalisco","11481501","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11481501","ocds-0ud2q6-JAL-HE-IGT-LA019GYR079N128-C5M0528","[Conservación]","399999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CARJAU S.A. DE C.V., id=carjau-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","399999.99","11481501"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2009-11-02T00:00:00.000Z","México","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","IMSS","[CARJAU S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10621800&pr=2009]","[{roles=supplier, name=CARJAU S.A. DE C.V., additionalIdentifiers={legalName=CARJAU S.A. DE C.V., scheme=RFC, id=CAR041213BM6}, details={type=company}, id=carjau-sa-de-cv}]","380840.21","MXN","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","JAL-HE-IGT-INV3P00409-C94064-10621800","[contractTermination]","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","[carjau-sa-de-cv]","UMAE ESPECIALIDADES JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","false","limited","institution","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-instituto-mexicano-del-seguro-social","10621800","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10621800, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10621800&pr=2009}]","Jalisco","10621800","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10621800","ocds-0ud2q6-JAL-HE-IGT-INV3P00409-C94064","[Conservación]","380840.21","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CARJAU S.A. DE C.V., id=carjau-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","380840.21","10621800"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-11-26T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[CARJAU S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10672715&pr=2009]","[{roles=supplier, name=CARJAU S.A. DE C.V., additionalIdentifiers={legalName=CARJAU S.A. DE C.V., scheme=RFC, id=CAR041213BM6}, details={type=company}, id=carjau-sa-de-cv}]","370815.43","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-C95180-10672715","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[carjau-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10672715","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10672715, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10672715&pr=2009}]","Jalisco","10672715","Instituto Mexicano del Seguro Social","2009-11-27T00:00:00.000Z","10672715","ocds-0ud2q6-JAL-C95180","[Conservación]","370815.43","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CARJAU S.A. DE C.V., id=carjau-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","370815.43","10672715"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","IMSS","[CARJAU S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11072808&pr=2014]","[{roles=supplier, name=CARJAU S.A. DE C.V., additionalIdentifiers={legalName=CARJAU S.A. DE C.V., scheme=RFC, id=CAR041213BM6}, details={type=company}, id=carjau-sa-de-cv}]","329999.99","MXN","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","JAL-HE-IGT-SA019GYR079N128-C350978-11072808","[contractTermination]","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","[carjau-sa-de-cv]","UMAE ESPECIALIDADES JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","false","direct","institution","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-instituto-mexicano-del-seguro-social","11072808","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11072808, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11072808&pr=2014}]","Jalisco","11072808","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11072808","ocds-0ud2q6-JAL-HE-IGT-SA019GYR079N128-C350978","[Conservación]","329999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CARJAU S.A. DE C.V., id=carjau-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","329999.99","11072808"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-17T00:00:00.000Z","México","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","IMSS","[CARJAU S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10682442&pr=2011]","[{roles=supplier, name=CARJAU S.A. DE C.V., additionalIdentifiers={legalName=CARJAU S.A. DE C.V., scheme=RFC, id=CAR041213BM6}, details={type=company}, id=carjau-sa-de-cv}]","303600","MXN","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","JAL-HE-IGT-0064128001210-C150072-10682442","[contractTermination]","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","[carjau-sa-de-cv]","UMAE ESPECIALIDADES JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","false","open","institution","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-instituto-mexicano-del-seguro-social","10682442","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10682442, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10682442&pr=2011}]","Jalisco","10682442","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10682442","ocds-0ud2q6-JAL-HE-IGT-0064128001210-C150072","[Conservación]","303600","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CARJAU S.A. DE C.V., id=carjau-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","303600","10682442"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","IMSS","[CARJAU S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10783227&pr=2013]","[{roles=supplier, name=CARJAU S.A. DE C.V., additionalIdentifiers={legalName=CARJAU S.A. DE C.V., scheme=RFC, id=CAR041213BM6}, details={type=company}, id=carjau-sa-de-cv}]","299999.99","MXN","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","JAL-HE-IGT-LA019GYR079N31-C250634-10783227","[contractTermination]","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","[carjau-sa-de-cv]","UMAE ESPECIALIDADES JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","false","open","institution","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-instituto-mexicano-del-seguro-social","10783227","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10783227, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10783227&pr=2013}]","Jalisco","10783227","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10783227","ocds-0ud2q6-JAL-HE-IGT-LA019GYR079N31-C250634","[Conservación]","299999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CARJAU S.A. DE C.V., id=carjau-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","299999.99","10783227"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-03-17T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[CARJAU S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10718990&pr=2011]","[{roles=supplier, name=CARJAU S.A. DE C.V., additionalIdentifiers={legalName=CARJAU S.A. DE C.V., scheme=RFC, id=CAR041213BM6}, details={type=company}, id=carjau-sa-de-cv}]","293747","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-C152723-10718990","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[carjau-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10718990","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10718990, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10718990&pr=2011}]","Jalisco","10718990","Instituto Mexicano del Seguro Social","2011-05-31T00:00:00.000Z","10718990","ocds-0ud2q6-JAL-C152723","[Conservación]","293747","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CARJAU S.A. DE C.V., id=carjau-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","293747","10718990"
