"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-24T09:01:53.000Z","Costa Rica","MINISTERIO DE SALUD","active","complete","[GREENCORE SOLUTIONS SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000045-0009200001]","[{identifier={scheme=Registro Nacional, id=3102415633, uri=http://www.registronacional.go.cr/}, address={streetAddress=paseo colon del edificio toyota 400 metros norte y 25 metros oeste Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GREENCORE SOLUTIONS SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=greencore-solutions-sociedad-de-responsabilidad-limitada}]","2346867.6","CRC","MINISTERIO DE SALUD","2016CD-000045-0009200001-432016000100037","[contract]","ministerio-de-salud","[greencore-solutions-sociedad-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUSCRIPCION O PLAN ANUAL PARA ACCESO Y DESCARGA A BIBLIOTECA DE IMAGENES","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-salud","MINISTERIO DE SALUD","ministerio-de-salud","432016000100037","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000045-0009200001}]","432016000100037","2016CD-000045-0009200001","ocds-rwubve-2016CD-000045-0009200001","[SERVICIOS]","2345000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GREENCORE SOLUTIONS SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=greencore-solutions-sociedad-de-responsabilidad-limitada}]","2346867.6","https://www.sicop.go.cr/index.jsp","buyer","2345000","432016000100037",,"2017-11-24T09:01:53.000Z",,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-24T14:02:19.000Z","Costa Rica","MINISTERIO DE SALUD","active","complete","[BIG SOLUTIONS BS SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000046-0009200001]","[{identifier={scheme=Registro Nacional, id=3102684757, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 norte de la plaza de deportes urbanizacion el Carmen Dulce Nombre de Jesus, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=BIG SOLUTIONS BS SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=big-solutions-bs-sociedad-de-responsabilidad-limitada}]","577995","CRC","MINISTERIO DE SALUD","2016CD-000046-0009200001-432016000100036","[contract]","ministerio-de-salud","[big-solutions-bs-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","46 CAMISETAS, 17 JACKET Y 100 GORRAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-salud","MINISTERIO DE SALUD","ministerio-de-salud","432016000100036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000046-0009200001}]","432016000100036","2016CD-000046-0009200001","ocds-rwubve-2016CD-000046-0009200001","[BIENES]","450300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BIG SOLUTIONS BS SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=big-solutions-bs-sociedad-de-responsabilidad-limitada}]","577995","https://www.sicop.go.cr/index.jsp","buyer","450300","432016000100036",,,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-19T13:55:10.000Z","Costa Rica","MINISTERIO DE SALUD","active","complete","[CAROLINA HERNANDEZ ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000027-0009200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=112160648, uri=https://www.tse.go.cr/}, address={streetAddress=Lourdes, Urbanizaciòn Los Naranjos Aguacaliente (San Francisco), locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CAROLINA HERNANDEZ ROJAS, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carolina-hernandez-rojas}]","6993000","CRC","MINISTERIO DE SALUD","2016CD-000027-0009200001-432016000100028","[contract]","ministerio-de-salud","[carolina-hernandez-rojas]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","BANDERAS PARA EL PROGRAMA BANDERA AZUL ECOLÓGICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-salud","MINISTERIO DE SALUD","ministerio-de-salud","432016000100028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000027-0009200001}]","432016000100028","2016CD-000027-0009200001","ocds-rwubve-2016CD-000027-0009200001","[BIENES]","3620550","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAROLINA HERNANDEZ ROJAS, id=carolina-hernandez-rojas}]","6993000","https://www.sicop.go.cr/index.jsp","buyer","3620550","432016000100028",,,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-07T08:31:55.000Z","Costa Rica","MINISTERIO DE SALUD","active","complete","[Radiográfica Costarricense S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000028-0009200001]","[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Radiográfica Costarricense S.A., details={type=company}, id=radiografica-costarricense-sa}]","98586000","CRC","MINISTERIO DE SALUD","2016CD-000028-0009200001-432016000100012","[contract]","ministerio-de-salud","[radiografica-costarricense-sa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE SISTEMA INFORMATICO, ADMINISTRATIVO Y DE RECURSOS HUMANOS -DGR-UPI-SM-CEN-CINAI-0151-2016","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-salud","MINISTERIO DE SALUD","ministerio-de-salud","432016000100012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000028-0009200001}]","432016000100012","2016CD-000028-0009200001","ocds-rwubve-2016CD-000028-0009200001","[SERVICIOS]","9.365813077E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Radiográfica Costarricense S.A., id=radiografica-costarricense-sa}]","98586000","https://www.sicop.go.cr/index.jsp","buyer","9.365813077E7","432016000100012",,"2017-09-07T08:31:55.000Z","550.930181","550.930181","USD","USD","170000","170000"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-12T08:20:28.000Z","Costa Rica","MINISTERIO DE SALUD","active","complete","[INSTITUTO CENTROAMERICANO DE ADMINISTRACION PUBLICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000029-0009200001]","[{identifier={scheme=Registro Nacional, id=3003045123, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la pops de curridabat 100 mts sur 50 mts oeste Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION PUBLICA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instituto-centroamericano-de-administracion-publica}]","16000000","CRC","MINISTERIO DE SALUD","2016CD-000029-0009200001-432016000100026","[contract]","ministerio-de-salud","[instituto-centroamericano-de-administracion-publica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EMPRESA O ENTIDAD ACADEMICA QUE REALICE EL CURSO DE CAPACITACION","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-salud","MINISTERIO DE SALUD","ministerio-de-salud","432016000100026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000029-0009200001}]","432016000100026","2016CD-000029-0009200001","ocds-rwubve-2016CD-000029-0009200001","[SERVICIOS]","15644750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION PUBLICA, id=instituto-centroamericano-de-administracion-publica}]","16000000","https://www.sicop.go.cr/index.jsp","buyer","15644750","432016000100026",,,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-01T13:26:57.000Z","Costa Rica","MINISTERIO DE SALUD","active","complete","[Fundación de la Universidad de Costa Rica para la Investigación]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000023-0009200001]","[{identifier={scheme=Registro Nacional, id=3006101757, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este y 200 metros norte de la Fuente de la Hispanidad, San Pedro de montes de Oca, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Fundación de la Universidad de Costa Rica para la Investigación, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","54000000","CRC","MINISTERIO DE SALUD","2016CD-000023-0009200001-432016000100015","[contract]","ministerio-de-salud","[fundacion-de-la-universidad-de-costa-rica-para-la-investigacion]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE CIENCIAS SOCIALES PARA LA ATENCIÓN DEL PROYECTO: OBSERVATORIO DE VIGILANCIA DE ESTRATEGIAS E INTERVENCIONES EN SALUD PARA EL CUMPLIMIENTO DE LA LEY N° 9028","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-salud","MINISTERIO DE SALUD","ministerio-de-salud","432016000100015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000023-0009200001}]","432016000100015","2016CD-000023-0009200001","ocds-rwubve-2016CD-000023-0009200001","[SERVICIOS]","54000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Fundación de la Universidad de Costa Rica para la Investigación, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","54000000","https://www.sicop.go.cr/index.jsp","buyer","54000000","432016000100015",,"2017-05-01T13:26:57.000Z",,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-06T13:33:45.000Z","Costa Rica","MINISTERIO DE SALUD","active","complete","[SOLUCIONES INDUSTRIALES CUATRO G SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000024-0009200001]","[{identifier={scheme=Registro Nacional, id=3101383059, uri=http://www.registronacional.go.cr/}, address={streetAddress=LA GUACIMA San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SOLUCIONES INDUSTRIALES CUATRO G SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=soluciones-industriales-cuatro-g-sociedad-anonima}]","10022400","CRC","MINISTERIO DE SALUD","2016CD-000024-0009200001-432016000100014","[contract]","ministerio-de-salud","[soluciones-industriales-cuatro-g-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TELA LINETA, COLOR VERDE AGUA, DE 1,5 METROS DE ANCHO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-salud","MINISTERIO DE SALUD","ministerio-de-salud","432016000100014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000024-0009200001}]","432016000100014","2016CD-000024-0009200001","ocds-rwubve-2016CD-000024-0009200001","[BIENES]","8982144","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES INDUSTRIALES CUATRO G SOCIEDAD ANONIMA, id=soluciones-industriales-cuatro-g-sociedad-anonima}]","10022400","https://www.sicop.go.cr/index.jsp","buyer","8982144","432016000100014",,,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-07-29T10:08:26.000Z","Costa Rica","MINISTERIO DE SALUD","active","complete","[PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000009-0009200001]","[{identifier={scheme=Registro Nacional, id=3101009515, uri=http://www.registronacional.go.cr/}, address={streetAddress=Autopista Prospero Fernandez KM 5 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=productive-business-solutions-costa-rica-sociedad-anonima}]","12400125","CRC","MINISTERIO DE SALUD","2016CD-000009-0009200001-432016000100005","[contract]","ministerio-de-salud","[productive-business-solutions-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TONER XEROX 106R02312 PARA MULTIFUNCIONAL XEROX WORK CENTRE 3325","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-salud","MINISTERIO DE SALUD","ministerio-de-salud","432016000100005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000009-0009200001}]","432016000100005","2016CD-000009-0009200001","ocds-rwubve-2016CD-000009-0009200001","[BIENES]","1.114750965E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, id=productive-business-solutions-costa-rica-sociedad-anonima}]","12400125","https://www.sicop.go.cr/index.jsp","buyer","1.114750965E7","432016000100005",,,"547.789172","547.789172","USD","USD","20350","20350"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-04T13:20:01.000Z","Costa Rica","MINISTERIO DE SALUD","active","complete","[RIGOBERTO LOPEZ CORDERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000015-0009200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=104180891, uri=https://www.tse.go.cr/}, address={streetAddress=800 mts sur iglesia catolica San Antonio, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=RIGOBERTO LOPEZ CORDERO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=rigoberto-lopez-cordero}]","8000000","CRC","MINISTERIO DE SALUD","2016CD-000015-0009200001-432016000100009","[contract]","ministerio-de-salud","[rigoberto-lopez-cordero]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ACTUALIZACIÓN, MANTENIMIENTO E INCORPORACIÓN DE PRE POST TESTS, VIDEOS Y MINIJUEGOS PARA APLICACIÓN DEL MINISTERIO DE SALUD","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-salud","MINISTERIO DE SALUD","ministerio-de-salud","432016000100009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000015-0009200001}]","432016000100009","2016CD-000015-0009200001","ocds-rwubve-2016CD-000015-0009200001","[SERVICIOS]","7950000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RIGOBERTO LOPEZ CORDERO, id=rigoberto-lopez-cordero}]","8000000","https://www.sicop.go.cr/index.jsp","buyer","7950000","432016000100009",,,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-04T13:12:49.000Z","Costa Rica","MINISTERIO DE SALUD","active","complete","[COMPUBETEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000016-0009200001]","[{identifier={scheme=Registro Nacional, id=3101201904, uri=http://www.registronacional.go.cr/}, address={streetAddress=200mts oeste de Basilica de Los Angeles Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=COMPUBETEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compubetel-sociedad-anonima}]","4800000","CRC","MINISTERIO DE SALUD","2016CD-000016-0009200001-432016000100006","[contract]","ministerio-de-salud","[compubetel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","32 TABLETAS SIMILARES A SAMSUNG GALAXY TAB. 9.6´ 3G SM-T561","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-salud","MINISTERIO DE SALUD","ministerio-de-salud","432016000100006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000016-0009200001}]","432016000100006","2016CD-000016-0009200001","ocds-rwubve-2016CD-000016-0009200001","[BIENES]","4259200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPUBETEL SOCIEDAD ANONIMA, id=compubetel-sociedad-anonima}]","4800000","https://www.sicop.go.cr/index.jsp","buyer","4259200","432016000100006",,,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-03-11T14:41:51.000Z","Costa Rica","MINISTERIO DE SALUD","active","complete","[GRANDEZA DE ROBLE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000001-0009200001]","[{identifier={scheme=Registro Nacional, id=3101227522, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza mundo 400 mts al norte 200 mts al este San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=GRANDEZA DE ROBLE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grandeza-de-roble-sociedad-anonima}]","27000000","CRC","MINISTERIO DE SALUD","2016CD-000001-0009200001-432016000100001","[contract]","ministerio-de-salud","[grandeza-de-roble-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE INMUEBLE PARA ALBERGAR AL CEN-CINAI DE SAN MIGUEL DE ESCAZU","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-salud","MINISTERIO DE SALUD","ministerio-de-salud","432016000100001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000001-0009200001}]","432016000100001","2016CD-000001-0009200001","ocds-rwubve-2016CD-000001-0009200001","[SERVICIOS]","27000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRANDEZA DE ROBLE SOCIEDAD ANONIMA, id=grandeza-de-roble-sociedad-anonima}]","27000000","https://www.sicop.go.cr/index.jsp","buyer","27000000","432016000100001",,"2017-03-11T14:41:51.000Z",,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-04-07T13:51:00.000Z","Costa Rica","MINISTERIO DE SALUD","active","complete","[REBECA RODRIGUEZ JINESTA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000002-0009200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=601840180, uri=https://www.tse.go.cr/}, address={streetAddress=Frente al Duty free Jerusalem Canoas, locality=Corredores, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=REBECA RODRIGUEZ JINESTA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=rebeca-rodriguez-jinesta}]","11520000","CRC","MINISTERIO DE SALUD","2016CD-000002-0009200001-432016000100003","[contract]","ministerio-de-salud","[rebeca-rodriguez-jinesta]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE INMUEBLE PARA ALBERGAR EL AREA RECTORA DE SALUD DE CORREDORES","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-salud","MINISTERIO DE SALUD","ministerio-de-salud","432016000100003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000002-0009200001}]","432016000100003","2016CD-000002-0009200001","ocds-rwubve-2016CD-000002-0009200001","[SERVICIOS]","10368000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REBECA RODRIGUEZ JINESTA, id=rebeca-rodriguez-jinesta}]","11520000","https://www.sicop.go.cr/index.jsp","buyer","10368000","432016000100003",,"2017-04-07T13:51:00.000Z",,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-01T09:19:39.000Z","Costa Rica","MINISTERIO DE SALUD","active","complete","[ALVARO ARTAVIA ALPIZAR]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000003-0009200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=103240092, uri=https://www.tse.go.cr/}, address={streetAddress=Del Servicentro los Angeles 100m Oeste 200m Sur 300m Oeste Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=ALVARO ARTAVIA ALPIZAR, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=alvaro-artavia-alpizar}]","5850000","CRC","MINISTERIO DE SALUD","2016CD-000003-0009200001-432016000100013","[contract]","ministerio-de-salud","[alvaro-artavia-alpizar]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE INMUEBLE PARA ALBERGAR EL AREA RECTORA DE SALUD DE MORA PALMICHAL","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-salud","MINISTERIO DE SALUD","ministerio-de-salud","432016000100013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000003-0009200001}]","432016000100013","2016CD-000003-0009200001","ocds-rwubve-2016CD-000003-0009200001","[SERVICIOS]","4116447.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALVARO ARTAVIA ALPIZAR, id=alvaro-artavia-alpizar}]","5850000","https://www.sicop.go.cr/index.jsp","buyer","4116447.5","432016000100013",,"2017-11-01T09:19:39.000Z",,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-16T15:16:57.000Z","Costa Rica","MINISTERIO DE SALUD","active","complete","[ALFATEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000018-0009200001]","[{identifier={scheme=Registro Nacional, id=3101305717, uri=http://www.registronacional.go.cr/}, address={streetAddress=1400 MTS AL OESTE DE LA EMBAJADA AMERICANA AL FRENTE DE PRESTACASH Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALFATEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alfatec-sociedad-anonima}]","1375000","CRC","MINISTERIO DE SALUD","2016CD-000018-0009200001-432016000100010","[contract]","ministerio-de-salud","[alfatec-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PLOTTER A COLOR, SEGÚN ESPECIFICACIONES TÉCNICAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-salud","MINISTERIO DE SALUD","ministerio-de-salud","432016000100010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000018-0009200001}]","432016000100010","2016CD-000018-0009200001","ocds-rwubve-2016CD-000018-0009200001","[BIENES]","998581.14","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALFATEC SOCIEDAD ANONIMA, id=alfatec-sociedad-anonima}]","1375000","https://www.sicop.go.cr/index.jsp","buyer","998581.14","432016000100010",,,"548.670958","548.670958","USD","USD","1820","1820"
