"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","awards.date"
"2019-01-24T01:17:00.000Z","2016-01-12T11:38:00.000Z","2016-01-29T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-29T00:00:00.000Z","México","Coord. de Abastecimiento y Equipamiento Deleg. Ver. Sur","IMSS","complete","[RAGAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=778906]","[{identifier={legalName=RAGAR SA DE CV, scheme=RUPC, id=631, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RAGAR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ragar-sa-de-cv}]","Internacional","MXN","Coord. de Abastecimiento y Equipamiento Deleg. Ver. Sur","AA-019GYR022-E19-2016-1015406","[contractTermination]","coor-d-de-abastecimiento-y-equipamiento-dele-g-ve-r-sur-instituto-mexicano-del-seguro-social","[ragar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Eduardo Sánchez Montanaro","2016-01-15T10:00:00.000Z","eduardo-sanchez-montanaro","contract","Coord. de Abastecimiento y Equipamiento Deleg. Ver. Sur","unidad-compradora","Medicamentos","[{id=compranet-1620524637144}]","050GYR022","false","Expirado","Medicamentos","direct","institution","coor-d-de-abastecimiento-y-equipamiento-dele-g-ve-r-sur-instituto-mexicano-del-seguro-social","Coord. de Abastecimiento y Equipamiento Deleg. Ver. Sur","coor-d-de-abastecimiento-y-equipamiento-dele-g-ve-r-sur-instituto-mexicano-del-seguro-social","1015406","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1015406-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=778906}]","AA-019GYR022-E19-2016 Adjudicación Directa 62 claves de medicamentos y materiale","1015406","true","Electrónica","Instituto Mexicano del Seguro Social","2016-02-08T00:00:00.000Z","980403","ocds-0ud2q6-AA-019GYR022-E19-2016","false","[{}]","05. Adjudicación Directa LAASSP","106396.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=RAGAR SA DE CV, id=ragar-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","106396.2","1015406",,,,,
"2019-01-24T01:16:35.000Z","2017-08-01T17:18:00.000Z","2017-08-22T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-14T00:00:00.000Z","México","Coord. de Abastecimiento y Equipamiento Deleg. Ver. Sur","IMSS","complete","[RAGAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1225202]","[{identifier={legalName=RAGAR SA DE CV, scheme=RUPC, id=631, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RAGAR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ragar-sa-de-cv}]","Internacional","MXN","Coord. de Abastecimiento y Equipamiento Deleg. Ver. Sur","AA-019GYR022-E205-2017-1538788","[contractTermination]","coor-d-de-abastecimiento-y-equipamiento-dele-g-ve-r-sur-instituto-mexicano-del-seguro-social","[ragar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Eduardo Sánchez Montanaro","2017-08-04T10:30:00.000Z","eduardo-sanchez-montanaro","contract","Coord. de Abastecimiento y Equipamiento Deleg. Ver. Sur","unidad-compradora","Medicamentos","[{id=compranet-1620524637144}]","050GYR022","false","Expirado","Medicamentos","direct","institution","coor-d-de-abastecimiento-y-equipamiento-dele-g-ve-r-sur-instituto-mexicano-del-seguro-social","Coord. de Abastecimiento y Equipamiento Deleg. Ver. Sur","coor-d-de-abastecimiento-y-equipamiento-dele-g-ve-r-sur-instituto-mexicano-del-seguro-social","1538788","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1538788-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1225202}]","AA-019GYR022-E205-2017 Adjudicación Directa 1 clave de Medicamento","1538788","true","Electrónica","Instituto Mexicano del Seguro Social","2017-08-22T00:00:00.000Z","1443229","ocds-0ud2q6-AA-019GYR022-E205-2017","false","[{}]","05. Adjudicación Directa LAASSP","62555.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=RAGAR SA DE CV, id=ragar-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","62555.4","1538788",,,,,
"2019-01-24T01:17:00.000Z","2016-03-04T18:01:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-11T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","IMSS","complete","[RAGAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=816811]","[{identifier={legalName=RAGAR SA DE CV, scheme=RUPC, id=631, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RAGAR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ragar-sa-de-cv}]","Internacional bajo TLC","MXN","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","AA-019GYR016-E65-2016-1059240","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","[ragar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","José Luis Quintana Corona","2016-03-08T12:00:00.000Z","jose-luis-quintana-corona","contract","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","unidad-compradora","AA-019GYR016-E65-2016","[{id=compranet-1620524637144}]","050GYR016","false","Expirado","AA-019GYR016-E65-2016","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","1059240","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1059240-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=816811}]","MEDICAMENTOS","1059240","true","Mixta","Instituto Mexicano del Seguro Social","2016-03-28T00:00:00.000Z","1014852","ocds-0ud2q6-AA-019GYR016-E65-2016","false","[{}]","05. Adjudicación Directa LAASSP","779277.25","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=RAGAR SA DE CV, id=ragar-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","779277.25","1059240",,,,,
"2019-01-24T01:17:00.000Z","2016-03-04T18:01:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-11T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","IMSS","complete","[RAGAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=816811]","[{identifier={legalName=RAGAR SA DE CV, scheme=RUPC, id=631, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RAGAR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ragar-sa-de-cv}]","Internacional bajo TLC","MXN","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","AA-019GYR016-E65-2016-1059245","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","[ragar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","José Luis Quintana Corona","2016-03-08T12:00:00.000Z","jose-luis-quintana-corona","contract","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","unidad-compradora","AA-019GYR016-E65-2016","[{id=compranet-1620524637144}]","050GYR016","false","Expirado","AA-019GYR016-E65-2016","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","1059245","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1059245-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=816811}]","MEDICAMENTOS","1059245","true","Mixta","Instituto Mexicano del Seguro Social","2016-03-28T00:00:00.000Z","1014852","ocds-0ud2q6-AA-019GYR016-E65-2016","false","[{}]","05. Adjudicación Directa LAASSP","8153.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=RAGAR SA DE CV, id=ragar-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8153.5","1059245",,,,,
"2019-01-24T01:17:00.000Z","2016-04-26T18:51:00.000Z","2016-05-12T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-12T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[RAGAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=851975]","[{identifier={legalName=RAGAR SA DE CV, scheme=RUPC, id=631, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RAGAR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ragar-sa-de-cv}]","Internacional bajo TLC","MXN","Coordinación de Abastecimiento y Equipamiento","AA-019GYR017-E169-2016-1105493","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[ragar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Olivia Ramírez Hernández","2016-04-29T14:00:00.000Z","olivia-ramirez-hernandez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D6P0158","[{id=compranet-1620524637144}]","050GYR017","false","Expirado","D6P0158","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1105493","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1105493-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=851975}]","AA-019GYR017-E169-2016 ADQUISICIÓN DE MEDICAMENTOS (AUTORIZACIÓN 3 MESES).","1105493","true","Electrónica","Instituto Mexicano del Seguro Social","2016-05-23T00:00:00.000Z","1049602","ocds-0ud2q6-AA-019GYR017-E169-2016","false","[{}]","05. Adjudicación Directa LAASSP","605503.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=RAGAR SA DE CV, id=ragar-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","605503.8","1105493",,,,,
"2019-01-24T01:17:00.000Z","2016-05-30T18:16:00.000Z","2016-06-14T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-14T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[RAGAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=874968]","[{identifier={legalName=RAGAR SA DE CV, scheme=RUPC, id=631, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RAGAR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ragar-sa-de-cv}]","Internacional bajo TLC","MXN","Coordinación de Abastecimiento y Equipamiento","AA-019GYR017-E182-2016-1121794","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[ragar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Olivia Ramírez Hernández","2016-06-06T09:00:00.000Z","olivia-ramirez-hernandez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D166039","[{id=compranet-1620524637144}]","050GYR017","false","Expirado","D166039","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1121794","MX-CPA","MXN","[{datePublished=2016-06-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1121794-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=874968}]","IA-019GYR017-E182-2016 ADQUISICIÓN DE CLAVES DEL GRUPO DE SUMINISTRO 010 “MEDICA","1121794","true","Electrónica","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1064843","ocds-0ud2q6-AA-019GYR017-E182-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","201657.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=RAGAR SA DE CV, id=ragar-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","201657.4","1121794","active",,,,,"2016-06-13T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-05-16T16:37:00.000Z","2016-05-30T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-30T00:00:00.000Z","México","Coord. de Abastecimiento y Equipamiento Deleg. Ver. Sur","IMSS","complete","[RAGAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=865474]","[{identifier={legalName=RAGAR SA DE CV, scheme=RUPC, id=631, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RAGAR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ragar-sa-de-cv}]","Internacional","MXN","Coord. de Abastecimiento y Equipamiento Deleg. Ver. Sur","AA-019GYR022-E143-2016-1090034","[contractTermination]","coor-d-de-abastecimiento-y-equipamiento-dele-g-ve-r-sur-instituto-mexicano-del-seguro-social","[ragar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Eduardo Sánchez Montanaro","2016-05-20T08:00:00.000Z","eduardo-sanchez-montanaro","contract","Coord. de Abastecimiento y Equipamiento Deleg. Ver. Sur","unidad-compradora","Medicamentos","[{id=compranet-1620524637144}]","050GYR022","false","Expirado","Medicamentos","direct","institution","coor-d-de-abastecimiento-y-equipamiento-dele-g-ve-r-sur-instituto-mexicano-del-seguro-social","Coord. de Abastecimiento y Equipamiento Deleg. Ver. Sur","coor-d-de-abastecimiento-y-equipamiento-dele-g-ve-r-sur-instituto-mexicano-del-seguro-social","1090034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1090034-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=865474}]","AA-019GYR022-E143-2016 Adjudicación directa 7 claves de medicamentos","1090034","true","Electrónica","Instituto Mexicano del Seguro Social","2016-06-06T00:00:00.000Z","1063773","ocds-0ud2q6-AA-019GYR022-E143-2016","false","[{}]","05. Adjudicación Directa LAASSP","31315.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=RAGAR SA DE CV, id=ragar-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31315.2","1090034",,,,,,
"2019-01-24T01:17:00.000Z","2016-03-18T16:36:00.000Z","2016-04-04T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-04T00:00:00.000Z","México","Coord. de Abastecimiento y Equipamiento Deleg. Ver. Sur","IMSS","complete","[RAGAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=827537]","[{identifier={legalName=RAGAR SA DE CV, scheme=RUPC, id=631, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RAGAR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ragar-sa-de-cv}]","Internacional","MXN","Coord. de Abastecimiento y Equipamiento Deleg. Ver. Sur","AA-019GYR022-E77-2016-1192974","[contractTermination]","coor-d-de-abastecimiento-y-equipamiento-dele-g-ve-r-sur-instituto-mexicano-del-seguro-social","[ragar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Eduardo Sánchez Montanaro","2016-03-28T09:00:00.000Z","eduardo-sanchez-montanaro","contract","Coord. de Abastecimiento y Equipamiento Deleg. Ver. Sur","unidad-compradora","Medicamentos","[{id=compranet-1620524637144}]","050GYR022","false","Expirado","Medicamentos","direct","institution","coor-d-de-abastecimiento-y-equipamiento-dele-g-ve-r-sur-instituto-mexicano-del-seguro-social","Coord. de Abastecimiento y Equipamiento Deleg. Ver. Sur","coor-d-de-abastecimiento-y-equipamiento-dele-g-ve-r-sur-instituto-mexicano-del-seguro-social","1192974","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1192974-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=827537}]","AA-019GYR022-E77-2016 Adjudicación Directa 57 claves de medicamentos","1192974","true","Electrónica","Instituto Mexicano del Seguro Social","2016-04-11T00:00:00.000Z","1025525","ocds-0ud2q6-AA-019GYR022-E77-2016","false","[{}]","05. Adjudicación Directa LAASSP","468546.88","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=RAGAR SA DE CV, id=ragar-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","468546.88","1192974",,,,,,
"2019-01-24T01:17:00.000Z","2016-04-14T10:38:00.000Z","2016-04-19T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-19T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","IMSS","complete","[RAGAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=843691]","[{identifier={legalName=RAGAR SA DE CV, scheme=RUPC, id=631, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RAGAR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ragar-sa-de-cv}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","AA-019GYR025-E85-2016-1112781","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","[ragar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Coral Téllez Sánchez","2016-04-15T09:30:00.000Z","coral-tellez-sanchez","contract","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","unidad-compradora","Medicamentos","[{id=compranet-1620524637144}]","050GYR025","false","Expirado","Medicamentos","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","1112781","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1112781-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=843691}]","Medicamentos","1112781","true","Electrónica","Instituto Mexicano del Seguro Social","2016-04-27T00:00:00.000Z","1041511","ocds-0ud2q6-AA-019GYR025-E85-2016","false","[{}]","05. Adjudicación Directa LAASSP","136519.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=RAGAR SA DE CV, id=ragar-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","136519.2","1112781",,,,,,
"2019-01-24T01:17:00.000Z","2016-04-28T12:50:00.000Z","2016-05-02T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-02T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","IMSS","complete","[RAGAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=853337]","[{identifier={legalName=RAGAR SA DE CV, scheme=RUPC, id=631, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RAGAR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ragar-sa-de-cv}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","AA-019GYR025-E94-2016-1128858","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","[ragar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Coral Téllez Sánchez","2016-04-29T11:00:00.000Z","coral-tellez-sanchez","contract","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","unidad-compradora","Medicamentos y Psicotrópicos","[{id=compranet-1620524637144}]","050GYR025","false","Expirado","Medicamentos y Psicotrópicos","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","1128858","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1128858-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=853337}]","Medicamentos y Psicotrópicos","1128858","true","Electrónica","Instituto Mexicano del Seguro Social","2016-05-11T00:00:00.000Z","1050957","ocds-0ud2q6-AA-019GYR025-E94-2016","false","[{}]","05. Adjudicación Directa LAASSP","285753","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=RAGAR SA DE CV, id=ragar-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","285753","1128858",,,,,,
