"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2009-04-28T00:00:00.000Z","LICONSA, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2009-04-28T00:00:00.000Z","México","Gerencia Metropolitana Sur en Valle de Chalco, Estado de México","active","complete","[GRUPO BINASA DEL NORTE, S. A. DE C. V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=50&vv_NumInv=0018&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=9GMS-216-P&vv_provsino=0]","[{roles=supplier, name=GRUPO BINASA DEL NORTE, S. A. DE C. V., details={type=company}, id=grupo-binasa-del-norte-sa-de-cv}]","MXN","Gerencia Metropolitana Sur en Valle de Chalco, Estado de México","20143050-018-09-9GMS-216-P","[contract]","gerencia-metropolitana-sur-en-valle-de-chalco-estado-de-mexico-liconsa-sa-de-cv","[grupo-binasa-del-norte-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BALEROS, CADENAS, CHUMACERAS Y RETENES","[{id=compranet3-1620530467436}]","BALEROS, CADENAS, CHUMACERAS Y RETENES","limited","institution","gerencia-metropolitana-sur-en-valle-de-chalco-estado-de-mexico-liconsa-sa-de-cv","Gerencia Metropolitana Sur en Valle de Chalco, Estado de México","gerencia-metropolitana-sur-en-valle-de-chalco-estado-de-mexico-liconsa-sa-de-cv","9GMS-216-P","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9GMS-216-P-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=50&vv_NumInv=0018&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=9GMS-216-P&vv_provsino=0}]","BALEROS, CADENAS, CHUMACERAS Y RETENES","9GMS-216-P","LICONSA, S.A. DE C.V.",,"20143050-018-09","ocds-0ud2q6-20143050-018-09","149983.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO BINASA DEL NORTE, S. A. DE C. V., id=grupo-binasa-del-norte-sa-de-cv}]","liconsa-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","149983.39","9GMS-216-P","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Gerencia Metropolitana Sur en Valle de Chalco, Estado de México","20143050","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2011-05-02T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2011-05-02T00:00:00.000Z","México","Gerencia Metropolitana Sur en Valle de Chalco, Estado de México","active","complete","[GRUPO BINASA DEL NORTE, S. A. DE C. V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=50&vv_NumInv=0038&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=11GMS-075-P&vv_provsino=0]","[{roles=supplier, name=GRUPO BINASA DEL NORTE, S. A. DE C. V., details={type=company}, id=grupo-binasa-del-norte-sa-de-cv}]","MXN","Gerencia Metropolitana Sur en Valle de Chalco, Estado de México","20143050-038-11-11GMS-075-P","[contract]","gerencia-metropolitana-sur-en-valle-de-chalco-estado-de-mexico-liconsa-sa-de-cv","[grupo-binasa-del-norte-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Cadena termoplástica","[{id=compranet3-1620530467436}]","Cadena termoplástica","direct","institution","gerencia-metropolitana-sur-en-valle-de-chalco-estado-de-mexico-liconsa-sa-de-cv","Gerencia Metropolitana Sur en Valle de Chalco, Estado de México","gerencia-metropolitana-sur-en-valle-de-chalco-estado-de-mexico-liconsa-sa-de-cv","11GMS-075-P","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11GMS-075-P-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=50&vv_NumInv=0038&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=11GMS-075-P&vv_provsino=0}]","Cadena termoplástica","11GMS-075-P","LICONSA, S.A. DE C.V.",,"20143050-038-11","ocds-0ud2q6-20143050-038-11","32953.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO BINASA DEL NORTE, S. A. DE C. V., id=grupo-binasa-del-norte-sa-de-cv}]","liconsa-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32953.62","11GMS-075-P","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Gerencia Metropolitana Sur en Valle de Chalco, Estado de México","20143050","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-10-29T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-29T00:00:00.000Z","México","Superintendencia de Adquisiciones No. 45","active","complete","[GRUPO BINASA DEL NORTE, S. A. DE C. V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0037&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500285462&vv_provsino=0]","[{roles=supplier, name=GRUPO BINASA DEL NORTE, S. A. DE C. V., details={type=company}, id=grupo-binasa-del-norte-sa-de-cv}]","MXN","Superintendencia de Adquisiciones No. 45","18576110-037-08-4500285462","[contract]","superintendencia-de-adquisiciones-no-45-pemex-refinacion","[grupo-binasa-del-norte-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTACTO ANGULAR CON JAULA DE ACERO","[{id=compranet3-1620530467436}]","CONTACTO ANGULAR CON JAULA DE ACERO","direct","institution","superintendencia-de-adquisiciones-no-45-pemex-refinacion","Superintendencia de Adquisiciones No. 45","superintendencia-de-adquisiciones-no-45-pemex-refinacion","4500285462","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500285462-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0037&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500285462&vv_provsino=0}]","CONTACTO ANGULAR CON JAULA DE ACERO","4500285462","PEMEX REFINACIÓN",,"18576110-037-08","ocds-0ud2q6-18576110-037-08","101685.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO BINASA DEL NORTE, S. A. DE C. V., id=grupo-binasa-del-norte-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","101685.95","4500285462","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Superintendencia de Adquisiciones No. 45","18576110","MX-CPA","[Adquisiciones]"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-09T00:00:00.000Z","México","Central Termoeléctrica Gral. Francisco Villa",,"complete","[Grupo Binasa del Norte, S. A. de C. V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=926933]","[{identifier={legalName=Grupo Binasa del Norte, S. A. de C. V., scheme=RUPC, id=542, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Grupo Binasa del Norte, S. A. de C. V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-binasa-del-norte-sa-de-cv}]","MXN","Central Termoeléctrica Gral. Francisco Villa","AA-018TOQ943-N105-2011-66792","[contractTermination]","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","[grupo-binasa-del-norte-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BALEROS VARIAS MEDIDAS","[{id=compranet-1620524637144}]","BALEROS VARIAS MEDIDAS","direct","institution","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","Central Termoeléctrica Gral. Francisco Villa","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","66792","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-66792-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=926933}]","BALEROS VARIAS MEDIDAS (500432138)","66792","Comisión Federal de Electricidad","2011-12-24T00:00:00.000Z","102570","ocds-0ud2q6-AA-018TOQ943-N105-2011","87409.8","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=Grupo Binasa del Norte, S. A. de C. V., id=grupo-binasa-del-norte-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","87409.8","66792","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Central Termoeléctrica Gral. Francisco Villa","018TOQ943","MX-CPA","[Adquisiciones]","2011-11-14T13:51:00.000Z","CFE","Ángel Pérez Castillo","2011-11-28T10:00:00.000Z","angel-perez-castillo","false","Expirado","true","Mixta","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-09T00:00:00.000Z","México","Central Termoeléctrica Gral. Francisco Villa",,"complete","[Grupo Binasa del Norte, S. A. de C. V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63725]","[{identifier={legalName=Grupo Binasa del Norte, S. A. de C. V., scheme=RUPC, id=542, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Grupo Binasa del Norte, S. A. de C. V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-binasa-del-norte-sa-de-cv}]","MXN","Central Termoeléctrica Gral. Francisco Villa","AA-018TOQ943-N113-2011-68730","[contractTermination]","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","[grupo-binasa-del-norte-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RODILLO 95500 CON TAZAS, CONJUNTO TIMKEN, BALERO","[{id=compranet-1620524637144}]","RODILLO 95500 CON TAZAS, CONJUNTO TIMKEN, BALERO","direct","institution","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","Central Termoeléctrica Gral. Francisco Villa","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","68730","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-68730-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63725}]","RODILLO 95500 CON TAZAS,CONJUNTO TIMKEN,BALERO NU320E.M1,TAZA HM813810(500429553","68730","Comisión Federal de Electricidad","2011-12-24T00:00:00.000Z","106609","ocds-0ud2q6-AA-018TOQ943-N113-2011","25318.8","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=Grupo Binasa del Norte, S. A. de C. V., id=grupo-binasa-del-norte-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","25318.8","68730","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Central Termoeléctrica Gral. Francisco Villa","018TOQ943","MX-CPA","[Adquisiciones]","2011-11-22T13:56:00.000Z","CFE","Ángel Pérez Castillo","2011-12-01T10:00:00.000Z","angel-perez-castillo","false","Expirado","true","Mixta","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-25T00:00:00.000Z","México","Central Termoeléctrica Gral. Francisco Villa",,"complete","[Grupo Binasa del Norte, S. A. de C. V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213557]","[{identifier={legalName=Grupo Binasa del Norte, S. A. de C. V., scheme=RUPC, id=542, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Grupo Binasa del Norte, S. A. de C. V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-binasa-del-norte-sa-de-cv}]","MXN","Central Termoeléctrica Gral. Francisco Villa","AA-018TOQ943-N14-2013-285289","[contractTermination]","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","[grupo-binasa-del-norte-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BALEROS VARIAS MEDIDAS MARCA FAG (500473064)","[{id=compranet-1620524637144}]","BALEROS VARIAS MEDIDAS MARCA FAG (500473064)","direct","institution","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","Central Termoeléctrica Gral. Francisco Villa","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","285289","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-285289-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213557}]","BALEROS VARIAS MEDIDAS MARCA FAG O SKF (500473064)","285289","Comisión Federal de Electricidad","2013-02-08T00:00:00.000Z","331660","ocds-0ud2q6-AA-018TOQ943-N14-2013","30675.25","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=Grupo Binasa del Norte, S. A. de C. V., id=grupo-binasa-del-norte-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","30675.25","285289","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Central Termoeléctrica Gral. Francisco Villa","018TOQ943","MX-CPA","[Adquisiciones]","2013-01-16T16:53:00.000Z","CFE","Ángel Pérez Castillo","2013-01-23T10:00:00.000Z","angel-perez-castillo","false","Expirado","true","Electrónica","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","CFE","false"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-05T00:00:00.000Z","México","Central Termoeléctrica Gral. Francisco Villa",,"complete","[Grupo Binasa del Norte, S. A. de C. V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=52035]","[{identifier={legalName=Grupo Binasa del Norte, S. A. de C. V., scheme=RUPC, id=542, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Grupo Binasa del Norte, S. A. de C. V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-binasa-del-norte-sa-de-cv}]","MXN","Central Termoeléctrica Gral. Francisco Villa","AA-018TOQ943-N81-2011-60302","[contractTermination]","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","[grupo-binasa-del-norte-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BALEROS VARIAS MEDIDAS","[{id=compranet-1620524637144}]","BALEROS VARIAS MEDIDAS","direct","institution","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","Central Termoeléctrica Gral. Francisco Villa","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","60302","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-60302-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=52035}]","BALEROS PARA MOTORES MANTTO U-4","60302","Comisión Federal de Electricidad","2011-12-07T00:00:00.000Z","88564","ocds-0ud2q6-AA-018TOQ943-N81-2011","66942.75","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=Grupo Binasa del Norte, S. A. de C. V., id=grupo-binasa-del-norte-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","66942.75","60302","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Central Termoeléctrica Gral. Francisco Villa","018TOQ943","MX-CPA","[Adquisiciones]","2011-10-17T12:37:00.000Z","CFE","Ángel Pérez Castillo","2011-11-03T11:00:00.000Z","angel-perez-castillo","false","Expirado","true","Mixta","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-14T00:00:00.000Z","México","Central Termoeléctrica Gral. Francisco Villa",,"complete","[Grupo Binasa del Norte, S. A. de C. V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=326017]","[{identifier={legalName=Grupo Binasa del Norte, S. A. de C. V., scheme=RUPC, id=542, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Grupo Binasa del Norte, S. A. de C. V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-binasa-del-norte-sa-de-cv}]","MXN","Central Termoeléctrica Gral. Francisco Villa","AA-018TOQ943-N87-2013-413517","[contractTermination]","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","[grupo-binasa-del-norte-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BALEROS VARIAS MEDIDAS (500497650)","[{id=compranet-1620524637144}]","BALEROS VARIAS MEDIDAS (500497650)","direct","institution","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","Central Termoeléctrica Gral. Francisco Villa","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","413517","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-413517-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=326017}]","BALEROS VARIAS MEDIDAS (500497650)","413517","Comisión Federal de Electricidad","2014-01-15T00:00:00.000Z","493034","ocds-0ud2q6-AA-018TOQ943-N87-2013","48011.9","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=Grupo Binasa del Norte, S. A. de C. V., id=grupo-binasa-del-norte-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","48011.9","413517","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Central Termoeléctrica Gral. Francisco Villa","018TOQ943","MX-CPA","[Adquisiciones]","2013-11-11T15:33:00.000Z","CFE","Ángel Pérez Castillo","2013-11-13T10:00:00.000Z","angel-perez-castillo","false","Expirado","true","Electrónica","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","CFE","false"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-18T00:00:00.000Z","México","CENTRAL TERMOELECTRICA SAMALAYUCA",,"complete","[Grupo Binasa del Norte, S. A. de C. V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=168983]","[{identifier={legalName=Grupo Binasa del Norte, S. A. de C. V., scheme=RUPC, id=542, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Grupo Binasa del Norte, S. A. de C. V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-binasa-del-norte-sa-de-cv}]","MXN","CENTRAL TERMOELECTRICA SAMALAYUCA","AA-018TOQ903-N123-2012-206087","[contractTermination]","central-termoelectrica-samalayuca-comision-federal-de-electricidad","[grupo-binasa-del-norte-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contrato balero D-215-40","[{id=compranet-1620524637144}]","Contrato balero D-215-40","direct","institution","central-termoelectrica-samalayuca-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA SAMALAYUCA","central-termoelectrica-samalayuca-comision-federal-de-electricidad","206087","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-206087-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=168983}]","BALEROS DE AGUJAS","206087","Comisión Federal de Electricidad","2016-01-26T00:00:00.000Z","267380","ocds-0ud2q6-AA-018TOQ903-N123-2012","18831.2","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=Grupo Binasa del Norte, S. A. de C. V., id=grupo-binasa-del-norte-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","18831.2","206087","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","CENTRAL TERMOELECTRICA SAMALAYUCA","018TOQ903","MX-CPA","[Adquisiciones]","2012-10-09T22:12:00.000Z","CFE","Ernesto Ríos Meléndez","2012-10-12T11:00:00.000Z","ernesto-rios-melendez","false","Expirado","true","Mixta","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-28T00:00:00.000Z","México","CENTRAL TERMOELECTRICA SAMALAYUCA",,"complete","[Grupo Binasa del Norte, S. A. de C. V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314291]","[{identifier={legalName=Grupo Binasa del Norte, S. A. de C. V., scheme=RUPC, id=542, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Grupo Binasa del Norte, S. A. de C. V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-binasa-del-norte-sa-de-cv}]","MXN","CENTRAL TERMOELECTRICA SAMALAYUCA","AA-018TOQ903-N123-2013-403432","[contractTermination]","central-termoelectrica-samalayuca-comision-federal-de-electricidad","[grupo-binasa-del-norte-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TAZA 715311,BALERO 71425 Y BALERO DE BOLA ECT","[{id=compranet-1620524637144}]","TAZA 715311,BALERO 71425 Y BALERO DE BOLA ECT","direct","institution","central-termoelectrica-samalayuca-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA SAMALAYUCA","central-termoelectrica-samalayuca-comision-federal-de-electricidad","403432","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-403432-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314291}]","BALEROS, RETENES Y TAZAS","403432","Comisión Federal de Electricidad","2013-12-06T00:00:00.000Z","477808","ocds-0ud2q6-AA-018TOQ903-N123-2013","42981.65","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=Grupo Binasa del Norte, S. A. de C. V., id=grupo-binasa-del-norte-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","42981.65","403432","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","CENTRAL TERMOELECTRICA SAMALAYUCA","018TOQ903","MX-CPA","[Adquisiciones]","2013-10-14T17:05:00.000Z","CFE","Ernesto Ríos Meléndez","2013-10-22T11:00:00.000Z","ernesto-rios-melendez","false","Expirado","true","Mixta","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-29T00:00:00.000Z","México","CENTRAL TERMOELECTRICA SAMALAYUCA",,"complete","[Grupo Binasa del Norte, S. A. de C. V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=22172]","[{identifier={legalName=Grupo Binasa del Norte, S. A. de C. V., scheme=RUPC, id=542, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Grupo Binasa del Norte, S. A. de C. V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-binasa-del-norte-sa-de-cv}]","MXN","CENTRAL TERMOELECTRICA SAMALAYUCA","AA-018TOQ903-N24-2011-16718","[contractTermination]","central-termoelectrica-samalayuca-comision-federal-de-electricidad","[grupo-binasa-del-norte-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARTIDA 2 Y 3. MANGO Y POLEA","[{id=compranet-1620524637144}]","PARTIDA 2 Y 3. MANGO Y POLEA","direct","institution","central-termoelectrica-samalayuca-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA SAMALAYUCA","central-termoelectrica-samalayuca-comision-federal-de-electricidad","16718","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-16718-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=22172}]","(BANDA DENTADA, MANGO Y POLEA DE FIJACION)","16718","Comisión Federal de Electricidad","2011-08-30T00:00:00.000Z","36419","ocds-0ud2q6-AA-018TOQ903-N24-2011","18916","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=Grupo Binasa del Norte, S. A. de C. V., id=grupo-binasa-del-norte-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","18916","16718","https://sites.google.com/site/cnetuc/directorio",,"goods","CENTRAL TERMOELECTRICA SAMALAYUCA","018TOQ903","MX-CPA","[Adquisiciones]","2011-06-22T15:35:00.000Z","CFE","Ernesto Ríos Meléndez","2011-06-27T12:00:00.000Z","ernesto-rios-melendez","false","Expirado","true",,"true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP",,"country","CFE","false"
