"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-07-21T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-21T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[DISTRIBUIDORA MARIN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-063-BC]","[{roles=supplier, name=DISTRIBUIDORA MARIN S.A. DE C.V., details={type=company}, id=distribuidora-marin-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","10-063-BC-10-063-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[distribuidora-marin-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARPETAS VINIL (DIFERENTES TAMAÑOS) MARCA ACCO","[{id=pot-1620519810584}]","CARPETAS VINIL (DIFERENTES TAMAÑOS) MARCA ACCO","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","10-063-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10-063-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-063-BC}]","CARPETAS VINIL (DIFERENTES TAMAÑOS) MARCA ACCO","10-063-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2010-07-31T00:00:00.000Z","10-063-BC","ocds-0ud2q6-10-063-BC","16481.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA MARIN S.A. DE C.V., id=distribuidora-marin-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16481.12","10-063-BC",
"2021-05-09T00:24:27.000Z","2010-07-12T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-13T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[FRANCISCO RAFAEL LIMON MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-064-BC]","[{roles=supplier, name=FRANCISCO RAFAEL LIMON MARTINEZ, details={type=person}, id=francisco-rafael-limon-martinez}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","10-064-BC-10-064-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[francisco-rafael-limon-martinez]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESENTACION DE LOS RESULTADOS DEL MODULO DE TRABAJO INFANTIL 2009","[{id=pot-1620519810584}]","PRESENTACION DE LOS RESULTADOS DEL MODULO DE TRABAJO INFANTIL 2009","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","10-064-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10-064-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-064-BC}]","PRESENTACION DE LOS RESULTADOS DEL MODULO DE TRABAJO INFANTIL 2009","10-064-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2010-07-13T00:00:00.000Z","10-064-BC","ocds-0ud2q6-10-064-BC","316670","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCO RAFAEL LIMON MARTINEZ, id=francisco-rafael-limon-martinez}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","316670","10-064-BC",
"2021-05-09T00:24:27.000Z","2010-08-03T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-03T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[YO PRINT-RC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-065-BC]","[{roles=supplier, name=YO PRINT-RC S.A. DE C.V., details={type=company}, id=yo-print-rc-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","10-065-BC-10-065-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[yo-print-rc-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TARJETAS DE PRESENTACION PAPEL OPALINA","[{id=pot-1620519810584}]","TARJETAS DE PRESENTACION PAPEL OPALINA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","10-065-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10-065-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-065-BC}]","TARJETAS DE PRESENTACION PAPEL OPALINA","10-065-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2010-08-13T00:00:00.000Z","10-065-BC","ocds-0ud2q6-10-065-BC","9761.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=YO PRINT-RC S.A. DE C.V., id=yo-print-rc-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9761.4","10-065-BC",
"2021-05-09T00:24:27.000Z","2010-08-09T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-09T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[MARIA EUGENIA ROMERO TORRES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-066-BC]","[{roles=supplier, name=MARIA EUGENIA ROMERO TORRES, details={type=person}, id=maria-eugenia-romero-torres}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","10-066-BC-10-066-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[maria-eugenia-romero-torres]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTRUCTURAS Y MANUFACTURAS","[{id=pot-1620519810584}]","ESTRUCTURAS Y MANUFACTURAS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","10-066-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10-066-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-066-BC}]","ESTRUCTURAS Y MANUFACTURAS","10-066-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2010-08-12T00:00:00.000Z","10-066-BC","ocds-0ud2q6-10-066-BC","50269.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA EUGENIA ROMERO TORRES, id=maria-eugenia-romero-torres}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50269.79","10-066-BC",
"2021-05-09T00:24:27.000Z","2010-08-06T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-06T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[KARLA FERNANDEZ BAZAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-067-BC]","[{roles=supplier, name=KARLA FERNANDEZ BAZAN, details={type=person}, id=karla-fernandez-bazan}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","10-067-BC-10-067-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[karla-fernandez-bazan]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIVERSOS TIPOS DE PAPEL (CARTULINA COUCHE OPALINA. ETC.)","[{id=pot-1620519810584}]","DIVERSOS TIPOS DE PAPEL (CARTULINA COUCHE OPALINA. ETC.)","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","10-067-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10-067-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-067-BC}]","DIVERSOS TIPOS DE PAPEL (CARTULINA COUCHE OPALINA. ETC.)","10-067-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2010-08-16T00:00:00.000Z","10-067-BC","ocds-0ud2q6-10-067-BC","190159.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KARLA FERNANDEZ BAZAN, id=karla-fernandez-bazan}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","190159.67","10-067-BC",
"2021-05-09T00:24:27.000Z","2010-08-04T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-04T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[AGR COLOR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-068-BC]","[{roles=supplier, name=AGR COLOR S.A. DE C.V., details={type=company}, id=agr-color-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","10-068-BC-10-068-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[agr-color-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESION HOLOGRAMAS 2D PLANOS EN MATERIAL INTRANSFERIBLE","[{id=pot-1620519810584}]","IMPRESION HOLOGRAMAS 2D PLANOS EN MATERIAL INTRANSFERIBLE","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","10-068-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10-068-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-068-BC}]","IMPRESION HOLOGRAMAS 2D PLANOS EN MATERIAL INTRANSFERIBLE","10-068-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2010-09-08T00:00:00.000Z","10-068-BC","ocds-0ud2q6-10-068-BC","239540","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGR COLOR S.A. DE C.V., id=agr-color-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","239540","10-068-BC",
"2021-05-09T00:24:27.000Z","2010-08-13T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-13T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[EXCELENCIA MEDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-069-BC]","[{roles=supplier, name=EXCELENCIA MEDICA S.A. DE C.V., details={type=company}, id=excelencia-medica-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","10-069-BC-10-069-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[excelencia-medica-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","10-069-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10-069-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-069-BC}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","10-069-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2010-12-31T00:00:00.000Z","10-069-BC","ocds-0ud2q6-10-069-BC","3921.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXCELENCIA MEDICA S.A. DE C.V., id=excelencia-medica-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3921.84","10-069-BC",
"2021-05-09T00:24:27.000Z","2010-08-12T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-12T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CONSORCIO MEDICO FARMACEUTICO CG S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-070-BC]","[{roles=supplier, name=CONSORCIO MEDICO FARMACEUTICO CG S.A. DE C.V., details={type=company}, id=consorcio-medico-farmaceutico-cg-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","10-070-BC-10-070-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[consorcio-medico-farmaceutico-cg-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CUBRE BOCAS SUTURA YODOPOVIDONA GASA ESTERIL Y MINI BANDA ADHESIVA","[{id=pot-1620519810584}]","CUBRE BOCAS SUTURA YODOPOVIDONA GASA ESTERIL Y MINI BANDA ADHESIVA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","10-070-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10-070-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-070-BC}]","CUBRE BOCAS SUTURA YODOPOVIDONA GASA ESTERIL Y MINI BANDA ADHESIVA","10-070-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2010-12-31T00:00:00.000Z","10-070-BC","ocds-0ud2q6-10-070-BC","4006.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO MEDICO FARMACEUTICO CG S.A. DE C.V., id=consorcio-medico-farmaceutico-cg-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4006.64","10-070-BC",
"2021-05-09T00:24:27.000Z","2010-08-09T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-09T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CRESENCIANO OSCAR JARDON RUIZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-071-BC]","[{roles=supplier, name=CRESENCIANO OSCAR JARDON RUIZ, details={type=person}, id=cresenciano-oscar-jardon-ruiz}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","10-071-BC-10-071-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[cresenciano-oscar-jardon-ruiz]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","JERINGA PUNZOCAT (17 18 19 Y 20) GUANTES DESECHABLES Y CURITAS REDONDAS","[{id=pot-1620519810584}]","JERINGA PUNZOCAT (17 18 19 Y 20) GUANTES DESECHABLES Y CURITAS REDONDAS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","10-071-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10-071-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-071-BC}]","JERINGA PUNZOCAT (17 18 19 Y 20) GUANTES DESECHABLES Y CURITAS REDONDAS","10-071-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2010-12-31T00:00:00.000Z","10-071-BC","ocds-0ud2q6-10-071-BC","6117.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CRESENCIANO OSCAR JARDON RUIZ, id=cresenciano-oscar-jardon-ruiz}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6117.54","10-071-BC",
"2021-05-09T00:24:27.000Z","2010-08-20T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-20T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[FOREFRONT IN HEALTH S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-072-BC]","[{roles=supplier, name=FOREFRONT IN HEALTH S.A. DE C.V., details={type=company}, id=forefront-in-health-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","10-072-BC-10-072-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[forefront-in-health-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","10-072-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10-072-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-072-BC}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","10-072-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2010-12-31T00:00:00.000Z","10-072-BC","ocds-0ud2q6-10-072-BC","108828.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FOREFRONT IN HEALTH S.A. DE C.V., id=forefront-in-health-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","108828.88","10-072-BC",
"2021-05-09T00:24:27.000Z","2010-08-20T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-20T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[NOVELTECH SISTEMAS INTEGRALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-073-BC]","[{roles=supplier, name=NOVELTECH SISTEMAS INTEGRALES S.A. DE C.V., details={type=company}, id=noveltech-sistemas-integrales-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","10-073-BC-10-073-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[noveltech-sistemas-integrales-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LICENCIA DE ELEARNING SUITE VERSION 2 Y LICENCIA DE ILUSTRATOR CS5 VERSION 15 EN ESPAÑOL","[{id=pot-1620519810584}]","LICENCIA DE ELEARNING SUITE VERSION 2 Y LICENCIA DE ILUSTRATOR CS5 VERSION 15 EN ESPAÑOL","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","10-073-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10-073-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-073-BC}]","LICENCIA DE ELEARNING SUITE VERSION 2 Y LICENCIA DE ILUSTRATOR CS5 VERSION 15 EN ESPAÑOL","10-073-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2010-08-31T00:00:00.000Z","10-073-BC","ocds-0ud2q6-10-073-BC","44673.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NOVELTECH SISTEMAS INTEGRALES S.A. DE C.V., id=noveltech-sistemas-integrales-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44673.92","10-073-BC",
"2021-05-09T00:24:27.000Z","2010-08-13T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-13T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[SPSS MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-074-BC]","[{roles=supplier, name=SPSS MEXICO S.A. DE C.V., details={type=company}, id=spss-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","10-074-BC-10-074-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[spss-mexico-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IBM SPSS (PANTENTES O REGALIAS)","[{id=pot-1620519810584}]","IBM SPSS (PANTENTES O REGALIAS)","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","10-074-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10-074-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-074-BC}]","IBM SPSS (PANTENTES O REGALIAS)","10-074-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2010-09-24T00:00:00.000Z","10-074-BC","ocds-0ud2q6-10-074-BC","209118.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SPSS MEXICO S.A. DE C.V., id=spss-mexico-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","209118.3","10-074-BC",
