"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","parties.buyer.address.locality"
"2021-05-09T00:24:27.000Z","2011-04-15T00:00:00.000Z",,"HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-15T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[ABA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSG-049-DIR-2011]","[{roles=supplier, name=ABA SEGUROS S.A. DE C.V., details={type=company}, id=aba-seguros-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SSG-049-DIR-2011-SSG-049-DIR-2011","[contract]","subdireccion-de-servicios-generales-hospital-general-dr-manuel-gea-gonzalez","[aba-seguros-sa-de-cv]","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASEGURAMIENTO DE PARQUE VEHICULAR DEL HOSPITAL","[{id=pot-1620519810584}]","ASEGURAMIENTO DE PARQUE VEHICULAR DEL HOSPITAL","direct","institution","subdireccion-de-servicios-generales-hospital-general-dr-manuel-gea-gonzalez","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-hospital-general-dr-manuel-gea-gonzalez","SSG-049-DIR-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSG-049-DIR-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSG-049-DIR-2011}]","ASEGURAMIENTO DE PARQUE VEHICULAR DEL HOSPITAL","SSG-049-DIR-2011","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","2011-05-31T00:00:00.000Z","SSG-049-DIR-2011","ocds-0ud2q6-SSG-049-DIR-2011","94349.47","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABA SEGUROS S.A. DE C.V., id=aba-seguros-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","94349.47","SSG-049-DIR-2011",,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2011-04-15T00:00:00.000Z",,"HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-15T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[ABA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSG-040-DIR-2011]","[{roles=supplier, name=ABA SEGUROS S.A. DE C.V., details={type=company}, id=aba-seguros-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SSG-040-DIR-2011-SSG-040-DIR-2011","[contract]","subdireccion-de-servicios-generales-hospital-general-dr-manuel-gea-gonzalez","[aba-seguros-sa-de-cv]","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASEGURAMIENTO DE PARQUE VEHICULAR DEL HOSPITAL","[{id=pot-1620519810584}]","ASEGURAMIENTO DE PARQUE VEHICULAR DEL HOSPITAL","direct","institution","subdireccion-de-servicios-generales-hospital-general-dr-manuel-gea-gonzalez","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-hospital-general-dr-manuel-gea-gonzalez","SSG-040-DIR-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSG-040-DIR-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSG-040-DIR-2011}]","ASEGURAMIENTO DE PARQUE VEHICULAR DEL HOSPITAL","SSG-040-DIR-2011","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","2011-05-31T00:00:00.000Z","SSG-040-DIR-2011","ocds-0ud2q6-SSG-040-DIR-2011","20500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABA SEGUROS S.A. DE C.V., id=aba-seguros-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20500","SSG-040-DIR-2011",,,,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:24.000Z","2014-12-26T00:00:00.000Z",,"Nacional Financiera, S.N.C.","Licitación Pública","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Subdirección de Adquisiciones",,"complete","[ABA SEGUROS S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=503052]","[{identifier={legalName=ABA SEGUROS S.A. DE C.V., scheme=RUPC, id=5006, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABA SEGUROS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=aba-seguros-sa-de-cv}]","MXN","Subdirección de Adquisiciones","XX-006HIU001-X11-2015-682434","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[aba-seguros-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN CONSOLIDADA DE SEGUROS PATRIMONIALES/PARQUE VEHICULAR","[{id=compranet-1620524637144}]","CONTRATACIÓN CONSOLIDADA DE SEGUROS PATRIMONIALES/PARQUE VEHICULAR","open","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","682434","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-682434-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=503052}]","CONTRATACIÓN CONSOLIDADA DE SEGUROS PATRIMONIALES","682434","Nacional Financiera, S.N.C.","2015-12-31T00:00:00.000Z","745932","ocds-0ud2q6-XX-006HIU001-X11-2015","12662.03","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ABA SEGUROS S.A. DE C.V., id=aba-seguros-sa-de-cv}]","nacional-financiera-snc","https://sites.google.com/site/cnetuc/descargas","buyer","12662.03","682434",,"NAFIN","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Sandra Silvia Gómez Elizarrarás",,"sandra-silvia-gomez-elizarraras","Subdirección de Adquisiciones","006HIU001","false","Expirado","MX-CPA",,"true","Electrónica","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","[electronicSubmission]","country","NAFIN","true","[Servicios]",
"2019-01-24T01:17:24.000Z","2014-12-31T00:00:00.000Z",,"Financiera Nacional de Desarrollo Agropecuario, Rural, Forestal y Pesquero","Licitación Pública","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Dir. Ejec. de Rec. Mat. y Serv., Gerencia de Adquisiciones",,"complete","[ABA SEGUROS S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533547]","[{identifier={legalName=ABA SEGUROS S.A. DE C.V., scheme=RUPC, id=5006, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABA SEGUROS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=aba-seguros-sa-de-cv}]","MXN","Dir. Ejec. de Rec. Mat. y Serv., Gerencia de Adquisiciones","XX-006HAN001-X82-2015-710936","[contractTermination]","di-r-eje-c-de-re-c-ma-t-y-ser-v-gerencia-de-adquisiciones-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[aba-seguros-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ASEGURAMIENTO DE PARQUE VEHICULAR","[{id=compranet-1620524637144}]","SERVICIO DE ASEGURAMIENTO DE PARQUE VEHICULAR","open","institution","di-r-eje-c-de-re-c-ma-t-y-ser-v-gerencia-de-adquisiciones-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","Dir. Ejec. de Rec. Mat. y Serv., Gerencia de Adquisiciones","di-r-eje-c-de-re-c-ma-t-y-ser-v-gerencia-de-adquisiciones-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","710936","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-710936-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533547}]","SERVICIO DE ASEGURAMIENTO DEL PARQUE VEHICULAR","710936","Financiera Nacional de Desarrollo Agropecuario, Rural, Forestal y Pesquero","2015-12-31T00:00:00.000Z","787316","ocds-0ud2q6-XX-006HAN001-X82-2015","674790.69","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ABA SEGUROS S.A. DE C.V., id=aba-seguros-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","https://sites.google.com/site/cnetuc/descargas","buyer","674790.69","710936",,"FND","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Alejandro Lobo Carrillo",,"alejandro-lobo-carrillo","Dir. Ejec. de Rec. Mat. y Serv., Gerencia de Adquisiciones","006HAN001","false","Expirado","MX-CPA",,"true","Electrónica","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","[electronicSubmission]","country","FND","true","[Servicios]",
"2019-11-08T17:40:02.000Z",,"true","Diconsa, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2011-01-01T00:00:00.000Z","México","Dirección de Administración y Recursos Humanos",,"complete","[ABA SEGUROS S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=374460]","[{identifier={legalName=ABA SEGUROS S.A. DE C.V., scheme=RUPC, id=5006, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABA SEGUROS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=aba-seguros-sa-de-cv}]","MXN","Dirección de Administración y Recursos Humanos","XX-020VSS005-X55-2011-490383","[contractTermination]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[aba-seguros-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGUROS SOBRE BIENES PATRIMONIALES DE DICONSA, S.A. DE C.V. PARA EL EJERCICIO 2011","[{id=compranet-1620524637144}]","SERVICIO DE SEGUROS SOBRE BIENES PATRIMONIALES DE DICONSA, S.A. DE C.V. PARA EL EJERCICIO 2011","open","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","Dirección de Administración y Recursos Humanos","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","490383","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-490383-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=374460}]","SERVICIO DE SEGUROS SOBRE BIENES PATRIMONIALES DE DICONSA, S.A. DE C.V.","490383","Diconsa, S.A. de C.V.","2012-02-09T00:00:00.000Z","563510","ocds-0ud2q6-XX-020VSS005-X55-2011","1.511514794E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ABA SEGUROS S.A. DE C.V., id=aba-seguros-sa-de-cv}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","1.511514794E7","490383",,"DICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Benjamín Cervantes Albarrán",,"benjamin-cervantes-albarran","Dirección de Administración y Recursos Humanos","020VSS005","false","Terminado","MX-CPA",,"true","Mixta","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","[electronicSubmission, inPerson]","country","DICONSA","true","[Servicios]",
"2019-11-08T17:40:02.000Z",,"true","Diconsa, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2012-02-10T00:00:00.000Z","México","Dirección de Administración y Recursos Humanos",,"complete","[ABA SEGUROS S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=397079]","[{identifier={legalName=ABA SEGUROS S.A. DE C.V., scheme=RUPC, id=5006, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABA SEGUROS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=aba-seguros-sa-de-cv}]","MXN","Dirección de Administración y Recursos Humanos","XX-020VSS005-X93-2012-520917","[contractTermination]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[aba-seguros-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGUROS SOBRE BIENES PATRIMONIALES DE DICONSA, S.A. DE C.V. PARA EL EJERCICIO 2012.","[{id=compranet-1620524637144}]","SERVICIO DE SEGUROS SOBRE BIENES PATRIMONIALES DE DICONSA, S.A. DE C.V. PARA EL EJERCICIO 2012.","open","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","Dirección de Administración y Recursos Humanos","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","520917","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-520917-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=397079}]","SERVICIO DE SEGUROS SOBRE BIENES PATRIMONIALES DE DICONSA, S.A. DE C.V.","520917","Diconsa, S.A. de C.V.","2012-12-31T00:00:00.000Z","595669","ocds-0ud2q6-XX-020VSS005-X93-2012","1.854240591E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ABA SEGUROS S.A. DE C.V., id=aba-seguros-sa-de-cv}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","1.854240591E7","520917",,"DICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Benjamín Cervantes Albarrán",,"benjamin-cervantes-albarran","Dirección de Administración y Recursos Humanos","020VSS005","false","Expirado","MX-CPA",,"true","Mixta","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","[electronicSubmission, inPerson]","country","DICONSA","true","[Servicios]",
"2021-05-09T00:24:27.000Z","2011-12-23T00:00:00.000Z",,"CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-12-31T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[ABA Seguros S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SegurosABA/12]","[{roles=supplier, name=ABA Seguros S.A. de C.V., details={type=company}, id=aba-seguros-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","SegurosABA/12-SegurosABA/12","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[aba-seguros-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Aseguramiento de los automóviles motocicletas y camionetas.","[{id=pot-1620519810584}]","Aseguramiento de los automóviles motocicletas y camionetas.","open","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","SegurosABA/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SegurosABA/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SegurosABA/12}]","Aseguramiento de los automóviles motocicletas y camionetas.","SegurosABA/12","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2012-12-31T00:00:00.000Z","SegurosABA/12","ocds-0ud2q6-SegurosABA/12","403532.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABA Seguros S.A. de C.V., id=aba-seguros-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","403532.5","SegurosABA/12",,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2014-12-29T00:00:00.000Z",,"INSTITUTO NACIONAL DEL SUELO SUSTENTABLE","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[ABA SEGUROS S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=conv_mod_cor_006-2014, http://corett.gob.mx/web/archivos/basicos2015/con_mod_cor_006_2014.pdf]","[{roles=supplier, name=ABA SEGUROS S.A DE C.V, details={type=company}, id=aba-seguros-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","conv_mod_cor_006-2014-conv_mod_cor_006-2014","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-del-suelo-sustentable","[aba-seguros-sa-de-cv]","instituto-nacional-del-suelo-sustentable","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE SEGUROS PARA FLOTILLA VEHICULAR","[{id=pot-1620519810584}]","SERVICIOS DE SEGUROS PARA FLOTILLA VEHICULAR","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-del-suelo-sustentable","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-del-suelo-sustentable","conv_mod_cor_006-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-conv_mod_cor_006-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=conv_mod_cor_006-2014}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-conv_mod_cor_006-2014-2, url=http://corett.gob.mx/web/archivos/basicos2015/con_mod_cor_006_2014.pdf}]","SERVICIOS DE SEGUROS PARA FLOTILLA VEHICULAR","conv_mod_cor_006-2014","INSTITUTO NACIONAL DEL SUELO SUSTENTABLE","2015-03-31T00:00:00.000Z","conv_mod_cor_006-2014","ocds-0ud2q6-conv_mod_cor_006-2014","157008.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABA SEGUROS S.A DE C.V, id=aba-seguros-sa-de-cv}]","instituto-nacional-del-suelo-sustentable","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","157008.54","conv_mod_cor_006-2014",,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z","true","INSTITUTO NACIONAL DEL SUELO SUSTENTABLE","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[ABA SEGUROS S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=cor_012_2015, http://corett.gob.mx/web/achivos/basicos2015/cor_012_2015.pdf]","[{roles=supplier, name=ABA SEGUROS S.A DE C.V, details={type=company}, id=aba-seguros-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","cor_012_2015-cor_012_2015","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-del-suelo-sustentable","[aba-seguros-sa-de-cv]","instituto-nacional-del-suelo-sustentable","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGUROS PARA FLOTILLA VEHICULAR","[{id=pot-1620519810584}]","SERVICIO DE SEGUROS PARA FLOTILLA VEHICULAR","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-del-suelo-sustentable","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-del-suelo-sustentable","cor_012_2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-cor_012_2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=cor_012_2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-cor_012_2015-2, url=http://corett.gob.mx/web/achivos/basicos2015/cor_012_2015.pdf}]","SERVICIO DE SEGUROS PARA FLOTILLA VEHICULAR","cor_012_2015","INSTITUTO NACIONAL DEL SUELO SUSTENTABLE","2014-03-03T00:00:00.000Z","cor_012_2015","ocds-0ud2q6-cor_012_2015","428922.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABA SEGUROS S.A DE C.V, id=aba-seguros-sa-de-cv}]","instituto-nacional-del-suelo-sustentable","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","428922.93","cor_012_2015",,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2014-08-27T00:00:00.000Z",,"INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-27T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[ABA SEGUROS SA DE CV, CIRUGIA Y ESTERILIZACION INTEGRAL MEXICANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8609]","[{roles=supplier, name=ABA SEGUROS SA DE CV, details={type=company}, id=aba-seguros-sa-de-cv}, {roles=supplier, name=CIRUGIA Y ESTERILIZACION INTEGRAL MEXICANA SA DE CV, details={type=company}, id=cirugia-y-esterilizacion-integral-mexicana-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","8609-8609","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[aba-seguros-sa-de-cv, cirugia-y-esterilizacion-integral-mexicana-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GEL POINT SYSTEM 100 MM","[{id=pot-1620519810584}]","GEL POINT SYSTEM 100 MM","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","8609","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8609-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8609}]","GEL POINT SYSTEM 100 MM","8609","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2007-12-26T00:00:00.000Z","8609","ocds-0ud2q6-8609","127890","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABA SEGUROS SA DE CV, id=aba-seguros-sa-de-cv}, {name=CIRUGIA Y ESTERILIZACION INTEGRAL MEXICANA SA DE CV, id=cirugia-y-esterilizacion-integral-mexicana-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","127890","8609",,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2014-03-03T00:00:00.000Z",,"PROCURADURÍA AGRARIA (En proceso de reestructuración)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-03T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACIÓN","active","complete","[QBE DE MEXICO DE SEGUROS SA DE CV ABA SEGUROS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO_24_2014]","[{roles=supplier, name=QBE DE MEXICO DE SEGUROS SA DE CV ABA SEGUROS SA DE CV, details={type=company}, id=qbe-de-mexico-de-seguros-sa-de-cv-aba-seguros-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACIÓN","CONTRATO_24_2014-CONTRATO_24_2014","[contract]","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","[qbe-de-mexico-de-seguros-sa-de-cv-aba-seguros-sa-de-cv]","procuraduria-agraria-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASEGURAMIENTO DE BIENES PATRIMONIALES","[{id=pot-1620519810584}]","ASEGURAMIENTO DE BIENES PATRIMONIALES","direct","institution","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE ADMINISTRACIÓN","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","CONTRATO_24_2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO_24_2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO_24_2014}]","ASEGURAMIENTO DE BIENES PATRIMONIALES","CONTRATO_24_2014","PROCURADURÍA AGRARIA (En proceso de reestructuración)","2014-04-15T00:00:00.000Z","CONTRATO_24_2014","ocds-0ud2q6-CONTRATO_24_2014","602535","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QBE DE MEXICO DE SEGUROS SA DE CV ABA SEGUROS SA DE CV, id=qbe-de-mexico-de-seguros-sa-de-cv-aba-seguros-sa-de-cv}]","procuraduria-agraria-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","602535","CONTRATO_24_2014",,,,,,,,,,,,,,,,,,,,,,,,,
