"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-02-16T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-02-16T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[CARDIOLOGIA INTEGRAL E IMAGENOLOGIA S.A. DE C.V., DISTRIBUIDORA PROHLAB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=035/2015]","[{roles=supplier, name=CARDIOLOGIA INTEGRAL E IMAGENOLOGIA S.A. DE C.V., details={type=company}, id=cardiologia-integral-e-imagenologia-sa-de-cv}, {roles=supplier, name=DISTRIBUIDORA PROHLAB S.A. DE C.V., details={type=company}, id=distribuidora-prohlab-sa-de-cv}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","035/2015-035/2015","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[cardiologia-integral-e-imagenologia-sa-de-cv, distribuidora-prohlab-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LABORATORIO Y SUSTANCIAS QUIMICAS","[{id=pot-1620519810584}]","MATERIAL DE LABORATORIO Y SUSTANCIAS QUIMICAS","open","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","035/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-035/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=035/2015}]","MATERIAL DE LABORATORIO Y SUSTANCIAS QUIMICAS","035/2015","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","035/2015","ocds-0ud2q6-035/2015","480000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARDIOLOGIA INTEGRAL E IMAGENOLOGIA S.A. DE C.V., id=cardiologia-integral-e-imagenologia-sa-de-cv}, {name=DISTRIBUIDORA PROHLAB S.A. DE C.V., id=distribuidora-prohlab-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","480000","035/2015"
"2021-05-09T00:24:27.000Z","2013-02-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-01T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[CASA DE SALUD MENTAL DIANA BELANGUER]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SLP/AD-SM-30/13]","[{roles=supplier, name=CASA DE SALUD MENTAL DIANA BELANGUER, details={type=person}, id=casa-de-salud-mental-diana-belanguer}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","SLP/AD-SM-30/13-SLP/AD-SM-30/13","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[casa-de-salud-mental-diana-belanguer]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PACIENTES PSIQUIATRICOS","[{id=pot-1620519810584}]","PACIENTES PSIQUIATRICOS","direct","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SLP/AD-SM-30/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SLP/AD-SM-30/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SLP/AD-SM-30/13}]","PACIENTES PSIQUIATRICOS","SLP/AD-SM-30/13","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","SLP/AD-SM-30/13","ocds-0ud2q6-SLP/AD-SM-30/13","478800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASA DE SALUD MENTAL DIANA BELANGUER, id=casa-de-salud-mental-diana-belanguer}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","478800","SLP/AD-SM-30/13"
"2021-05-09T00:24:27.000Z","2007-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[OPERADORA DE SERVICIOS INSTITUCIONALES S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-INN-CAAL-DRMO-038/2007]","[{roles=supplier, name=OPERADORA DE SERVICIOS INSTITUCIONALES S.A DE C.V, details={type=company}, id=operadora-de-servicios-institucionales-sa-de-cv}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","024-INN-CAAL-DRMO-038/2007-024-INN-CAAL-DRMO-038/2007","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[operadora-de-servicios-institucionales-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE POLLO Y SUS DERIVADOS CARNES FRIAS Y LACTEOS PARA EL SERVICIO DE ALIMENTACION","[{id=pot-1620519810584}]","ADQUISICION DE POLLO Y SUS DERIVADOS CARNES FRIAS Y LACTEOS PARA EL SERVICIO DE ALIMENTACION","limited","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","024-INN-CAAL-DRMO-038/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024-INN-CAAL-DRMO-038/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-INN-CAAL-DRMO-038/2007}]","ADQUISICION DE POLLO Y SUS DERIVADOS CARNES FRIAS Y LACTEOS PARA EL SERVICIO DE ALIMENTACION","024-INN-CAAL-DRMO-038/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-12-31T00:00:00.000Z","024-INN-CAAL-DRMO-038/2007","ocds-0ud2q6-024-INN-CAAL-DRMO-038/2007","454711","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA DE SERVICIOS INSTITUCIONALES S.A DE C.V, id=operadora-de-servicios-institucionales-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","454711","024-INN-CAAL-DRMO-038/2007"
"2021-05-09T00:24:27.000Z","2007-07-09T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-07-09T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[HERNANDEZ RODRIGUEZ JOSE CRUZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-006/2007]","[{roles=supplier, name=HERNANDEZ RODRIGUEZ JOSE CRUZ, details={type=person}, id=hernandez-rodriguez-jose-cruz}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","024-006/2007-024-006/2007","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hernandez-rodriguez-jose-cruz]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LA ADQUISICION DE BIENES QUE ESTARAN INCORPORADOS O ADHERIDOS EN INMUEBLES PROPIEDAD DE ESTE INSTITUTO","[{id=pot-1620519810584}]","LA ADQUISICION DE BIENES QUE ESTARAN INCORPORADOS O ADHERIDOS EN INMUEBLES PROPIEDAD DE ESTE INSTITUTO","limited","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","024-006/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024-006/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-006/2007}]","LA ADQUISICION DE BIENES QUE ESTARAN INCORPORADOS O ADHERIDOS EN INMUEBLES PROPIEDAD DE ESTE INSTITUTO","024-006/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-12-31T00:00:00.000Z","024-006/2007","ocds-0ud2q6-024-006/2007","452797.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HERNANDEZ RODRIGUEZ JOSE CRUZ, id=hernandez-rodriguez-jose-cruz}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","452797.54","024-006/2007"
"2021-05-09T00:24:27.000Z","2007-04-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-03-30T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[UNIFORMES CESAR S S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-090/2007]","[{roles=supplier, name=UNIFORMES CESAR S S.A. DE C.V., details={type=company}, id=uniformes-cesar-s-sa-de-cv}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","024-090/2007-024-090/2007","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[uniformes-cesar-s-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BLANCOS Y ROPA HOSPITALARIA","[{id=pot-1620519810584}]","BLANCOS Y ROPA HOSPITALARIA","limited","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","024-090/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024-090/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-090/2007}]","BLANCOS Y ROPA HOSPITALARIA","024-090/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-12-31T00:00:00.000Z","024-090/2007","ocds-0ud2q6-024-090/2007","452707.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIFORMES CESAR S S.A. DE C.V., id=uniformes-cesar-s-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","452707.62","024-090/2007"
"2021-05-09T00:24:27.000Z","2013-02-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-02-01T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[DIAGNOSTICOS PRECISOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SLP/LPN-SM-04/13]","[{roles=supplier, name=DIAGNOSTICOS PRECISOS S.C., details={type=company}, id=diagnosticos-precisos-sc}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","SLP/LPN-SM-04/13-SLP/LPN-SM-04/13","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[diagnosticos-precisos-sc]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIOS DE LABORATORIO DE PATOLOGIA","[{id=pot-1620519810584}]","ESTUDIOS DE LABORATORIO DE PATOLOGIA","open","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SLP/LPN-SM-04/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SLP/LPN-SM-04/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SLP/LPN-SM-04/13}]","ESTUDIOS DE LABORATORIO DE PATOLOGIA","SLP/LPN-SM-04/13","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","SLP/LPN-SM-04/13","ocds-0ud2q6-SLP/LPN-SM-04/13","450294","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIAGNOSTICOS PRECISOS S.C., id=diagnosticos-precisos-sc}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","450294","SLP/LPN-SM-04/13"
"2021-05-09T00:24:27.000Z","2015-02-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-02-01T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[MAFIGUE S.A.P.I. DE C.V., COPIADORAS ELECTRONICAS DE GUADALAJARA S.A. DE C.V., FUMIGACIONES ECHEMA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=009/2015]","[{roles=supplier, name=MAFIGUE S.A.P.I. DE C.V., details={type=company}, id=mafigue-sapi-de-cv}, {roles=supplier, name=COPIADORAS ELECTRONICAS DE GUADALAJARA S.A. DE C.V., details={type=company}, id=copiadoras-electronicas-de-guadalajara-sa-de-cv}, {roles=supplier, name=FUMIGACIONES ECHEMA, details={type=company}, id=fumigaciones-echema}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","009/2015-009/2015","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[mafigue-sapi-de-cv, copiadoras-electronicas-de-guadalajara-sa-de-cv, fumigaciones-echema]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FUMIGACION Y DESINFECCION PATOGENA","[{id=pot-1620519810584}]","SERVICIO DE FUMIGACION Y DESINFECCION PATOGENA","open","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","009/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-009/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=009/2015}]","SERVICIO DE FUMIGACION Y DESINFECCION PATOGENA","009/2015","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","009/2015","ocds-0ud2q6-009/2015","450000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAFIGUE S.A.P.I. DE C.V., id=mafigue-sapi-de-cv}, {name=COPIADORAS ELECTRONICAS DE GUADALAJARA S.A. DE C.V., id=copiadoras-electronicas-de-guadalajara-sa-de-cv}, {name=FUMIGACIONES ECHEMA, id=fumigaciones-echema}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","450000","009/2015"
"2021-05-09T00:24:27.000Z","2012-02-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-02-01T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[EQUIPOS QUIRURGICOS POTOSINOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=242408]","[{roles=supplier, name=EQUIPOS QUIRURGICOS POTOSINOS, details={type=company}, id=equipos-quirurgicos-potosinos}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","242408-242408","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[equipos-quirurgicos-potosinos]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE CURACION","open","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","242408","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-242408-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=242408}]","ADQUISICION DE MATERIAL DE CURACION","242408","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","242408","ocds-0ud2q6-242408","450000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUIPOS QUIRURGICOS POTOSINOS, id=equipos-quirurgicos-potosinos}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","450000","242408"
"2021-05-09T00:24:27.000Z","2013-02-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-01T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[COMERCIALIZADORA JIQUILPAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SLP/018/2013]","[{roles=supplier, name=COMERCIALIZADORA JIQUILPAN S.A. DE C.V., details={type=company}, id=comercializadora-jiquilpan-sa-de-cv}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","SLP/018/2013-SLP/018/2013","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-jiquilpan-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE ALCOHOL","[{id=pot-1620519810584}]","ADQUISICION DE ALCOHOL","direct","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SLP/018/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SLP/018/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SLP/018/2013}]","ADQUISICION DE ALCOHOL","SLP/018/2013","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","SLP/018/2013","ocds-0ud2q6-SLP/018/2013","450000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA JIQUILPAN S.A. DE C.V., id=comercializadora-jiquilpan-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","450000","SLP/018/2013"
"2021-05-09T00:24:27.000Z","2013-02-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-08-27T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[LABORATORIO CLINICO DE LA CRUZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SLP/LPN-SM-09/13]","[{roles=supplier, name=LABORATORIO CLINICO DE LA CRUZ S.A. DE C.V., details={type=company}, id=laboratorio-clinico-de-la-cruz-sa-de-cv}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","SLP/LPN-SM-09/13-SLP/LPN-SM-09/13","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[laboratorio-clinico-de-la-cruz-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LABORATORIO DE ANALISIS CLINICOS.","[{id=pot-1620519810584}]","LABORATORIO DE ANALISIS CLINICOS.","open","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SLP/LPN-SM-09/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SLP/LPN-SM-09/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SLP/LPN-SM-09/13}]","LABORATORIO DE ANALISIS CLINICOS.","SLP/LPN-SM-09/13","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","SLP/LPN-SM-09/13","ocds-0ud2q6-SLP/LPN-SM-09/13","449920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIO CLINICO DE LA CRUZ S.A. DE C.V., id=laboratorio-clinico-de-la-cruz-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","449920","SLP/LPN-SM-09/13"
"2021-05-09T00:24:27.000Z","2007-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[URESTI CERRILLOS JAVIER Y/O EL SURTIDOR DE ABASTOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-INN-CAAL-DRMO-035/2007]","[{roles=supplier, name=URESTI CERRILLOS JAVIER Y/O EL SURTIDOR DE ABASTOS, details={type=company}, id=uresti-cerrillos-javier-yo-el-surtidor-de-abastos}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","024-INN-CAAL-DRMO-035/2007-024-INN-CAAL-DRMO-035/2007","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[uresti-cerrillos-javier-yo-el-surtidor-de-abastos]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VIVERES PARA EL SERVIDOR DE ALIMENTACION","[{id=pot-1620519810584}]","ADQUISICION DE VIVERES PARA EL SERVIDOR DE ALIMENTACION","limited","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","024-INN-CAAL-DRMO-035/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024-INN-CAAL-DRMO-035/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-INN-CAAL-DRMO-035/2007}]","ADQUISICION DE VIVERES PARA EL SERVIDOR DE ALIMENTACION","024-INN-CAAL-DRMO-035/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-12-31T00:00:00.000Z","024-INN-CAAL-DRMO-035/2007","ocds-0ud2q6-024-INN-CAAL-DRMO-035/2007","447862.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=URESTI CERRILLOS JAVIER Y/O EL SURTIDOR DE ABASTOS, id=uresti-cerrillos-javier-yo-el-surtidor-de-abastos}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","447862.7","024-INN-CAAL-DRMO-035/2007"
