"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-02-18T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-02-18T00:00:00.000Z","México","Comisión Estatal del Agua","active","complete","[MOISES ENCINAS VASQUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55070&ClaUni=59&NumInv=0002&AnoInv=2010&TipInv=D]","[{roles=supplier, name=MOISES ENCINAS VASQUEZ, details={type=person}, id=moises-encinas-vasquez}]","Nacional","MXN","Comisión Estatal del Agua","55070059-002-10-CEA-ED-IHU-AP-10-013","[contract]","comision-estatal-del-agua-gobierno-del-estado-de-sonora","[moises-encinas-vasquez]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Comisión Estatal del Agua","unidad-compradora","Conservaciýn o mantenimiento de obra de agua potable","[{id=compranet3-1620530467436}]","55070059","Conservaciýn o mantenimiento de obra de agua potable","open","institution","comision-estatal-del-agua-gobierno-del-estado-de-sonora","Comisión Estatal del Agua","comision-estatal-del-agua-gobierno-del-estado-de-sonora","CEA-ED-IHU-AP-10-013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEA-ED-IHU-AP-10-013-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55070&ClaUni=59&NumInv=0002&AnoInv=2010&TipInv=D}]","ADQUISICIýN DE ARTýCULOS DE LIMPIEZA EN LAS LOCALIDADES DE HERMOSILLO, EMPALME, GUAYMAS Y SAN CARLOS, MUNICIPIO VARIOS, EN EL ESTADO DE SONORA","CEA-ED-IHU-AP-10-013","GOBIERNO DEL ESTADO DE SONORA","55070059-002-10","ocds-0ud2q6-55070059-002-10","513054.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOISES ENCINAS VASQUEZ, id=moises-encinas-vasquez}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","513054.31","CEA-ED-IHU-AP-10-013"
"2021-05-09T03:21:07.000Z","2011-09-07T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2011-09-07T00:00:00.000Z","México","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","active","complete","[UNIFORMES VAZQUEZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=032/2010&p_CveDep=55070&p_CveUni=058&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=UNIFORMES VAZQUEZ S.A. DE C.V., details={type=company}, id=uniformes-vazquez-sa-de-cv}]","Nacional","MXN","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","55070058-009-10-032/2010","[contract]","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica-gobierno-del-estado-de-sonora","[uniformes-vazquez-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","unidad-compradora","Adquisición de Uniformes para el Personal de Custodia de los 15 Centros de Readaptación Social","[{id=compranet3-1620530467436}]","55070058","Adquisición de Uniformes para el Personal de Custodia de los 15 Centros de Readaptación Social","open","institution","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica-gobierno-del-estado-de-sonora","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica-gobierno-del-estado-de-sonora","032/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-032/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=032/2010&p_CveDep=55070&p_CveUni=058&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","Adquisición de Uniformes para el Personal de Custodia de los 15 Centros de Readaptación Social","032/2010","GOBIERNO DEL ESTADO DE SONORA","55070058-009-10","ocds-0ud2q6-55070058-009-10","197500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIFORMES VAZQUEZ S.A. DE C.V., id=uniformes-vazquez-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","197500","032/2010"
"2021-05-09T03:21:07.000Z","2011-10-03T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2011-10-03T00:00:00.000Z","México","Comisión Estatal del Agua","active","complete","[COMERCIALIZADORA SANITARIA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CEA-RP-DAF-10-019-A&p_CveDep=55070&p_CveUni=059&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA SANITARIA S.A DE C.V., details={type=company}, id=comercializadora-sanitaria-sa-de-cv}]","Nacional","MXN","Comisión Estatal del Agua","55070059-002-10-CEA-RP-DAF-10-019-A","[contract]","comision-estatal-del-agua-gobierno-del-estado-de-sonora","[comercializadora-sanitaria-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Comisión Estatal del Agua","unidad-compradora","ADQUISICIýN DE ARTýCULOS DE LIMPIEZA EN LAS LOCALIDADES DE HERMOSILLO, EMPALME, GUAYMAS Y SAN CARLOS, MUNICIPIO VARIOS, EN EL ESTADO DE SONORA","[{id=compranet3-1620530467436}]","55070059","ADQUISICIýN DE ARTýCULOS DE LIMPIEZA EN LAS LOCALIDADES DE HERMOSILLO, EMPALME, GUAYMAS Y SAN CARLOS, MUNICIPIO VARIOS, EN EL ESTADO DE SONORA","open","institution","comision-estatal-del-agua-gobierno-del-estado-de-sonora","Comisión Estatal del Agua","comision-estatal-del-agua-gobierno-del-estado-de-sonora","CEA-RP-DAF-10-019-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEA-RP-DAF-10-019-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CEA-RP-DAF-10-019-A&p_CveDep=55070&p_CveUni=059&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","ADQUISICIýN DE ARTýCULOS DE LIMPIEZA EN LAS LOCALIDADES DE HERMOSILLO, EMPALME, GUAYMAS Y SAN CARLOS, MUNICIPIO VARIOS, EN EL ESTADO DE SONORA","CEA-RP-DAF-10-019-A","GOBIERNO DEL ESTADO DE SONORA","55070059-002-10","ocds-0ud2q6-55070059-002-10","111226.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA SANITARIA S.A DE C.V., id=comercializadora-sanitaria-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","111226.63","CEA-RP-DAF-10-019-A"
"2021-05-09T03:21:07.000Z","2011-09-07T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2011-09-07T00:00:00.000Z","México","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","active","complete","[LIZARRAGA OSUNA ADALBERTO NICOLAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=034/2010&p_CveDep=55070&p_CveUni=058&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=LIZARRAGA OSUNA ADALBERTO NICOLAS, details={type=person}, id=lizarraga-osuna-adalberto-nicolas}]","Nacional","MXN","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","55070058-009-10-034/2010","[contract]","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica-gobierno-del-estado-de-sonora","[lizarraga-osuna-adalberto-nicolas]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","unidad-compradora","Adquisición de Uniformes para el Personal de Custodia de los 15 Centros de Readaptación Social","[{id=compranet3-1620530467436}]","55070058","Adquisición de Uniformes para el Personal de Custodia de los 15 Centros de Readaptación Social","open","institution","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica-gobierno-del-estado-de-sonora","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica-gobierno-del-estado-de-sonora","034/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-034/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=034/2010&p_CveDep=55070&p_CveUni=058&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","Adquisición de Uniformes para el Personal de Custodia de los 15 Centros de Readaptación Social","034/2010","GOBIERNO DEL ESTADO DE SONORA","55070058-009-10","ocds-0ud2q6-55070058-009-10","127000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIZARRAGA OSUNA ADALBERTO NICOLAS, id=lizarraga-osuna-adalberto-nicolas}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","127000","034/2010"
"2021-05-09T03:21:07.000Z","2007-04-10T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2007-04-10T00:00:00.000Z","México","Comisión Estatal del Agua","active","complete","[PROINFRA SISTEMAS E INGENIERýA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEA-ED-PR-EST-05-028&p_CveDep=55070&p_CveUni=059&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PROINFRA SISTEMAS E INGENIERýA, S.A. DE C.V., details={type=company}, id=proinfra-sistemas-e-ingenierya-sa-de-cv}]","Nacional","MXN","Comisión Estatal del Agua","55070059-003-05-CEA-ED-PR-EST-05-028","[contract]","comision-estatal-del-agua-gobierno-del-estado-de-sonora","[proinfra-sistemas-e-ingenierya-sa-de-cv]",,"gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Comisión Estatal del Agua","unidad-compradora","Inventario y Diagnostico de las Unidades de Riego de la Cuenca del Rýo Sonora, en Varias Localidades, de Varios Municipios, en el Estado de Sonora.","[{id=compranet3-1620530467436}]","55070059","Inventario y Diagnostico de las Unidades de Riego de la Cuenca del Rýo Sonora, en Varias Localidades, de Varios Municipios, en el Estado de Sonora.","open","institution","comision-estatal-del-agua-gobierno-del-estado-de-sonora","Comisión Estatal del Agua","comision-estatal-del-agua-gobierno-del-estado-de-sonora","CEA-ED-PR-EST-05-028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEA-ED-PR-EST-05-028-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEA-ED-PR-EST-05-028&p_CveDep=55070&p_CveUni=059&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Inventario y Diagnostico de las Unidades de Riego de la Cuenca del Rýo Sonora, en Varias Localidades, de Varios Municipios, en el Estado de Sonora.","CEA-ED-PR-EST-05-028","GOBIERNO DEL ESTADO DE SONORA","55070059-003-05","ocds-0ud2q6-55070059-003-05","1051060.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROINFRA SISTEMAS E INGENIERýA, S.A. DE C.V., id=proinfra-sistemas-e-ingenierya-sa-de-cv}]","gobierno-del-estado-de-sonora","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1051060.94","CEA-ED-PR-EST-05-028"
"2021-05-09T03:21:07.000Z","2010-01-10T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-01-10T00:00:00.000Z","México","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","active","complete","[SISTEMAS DIGITALES EN TELEFONIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESP-LP01010/1&p_CveDep=55070&p_CveUni=058&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SISTEMAS DIGITALES EN TELEFONIA, S.A. DE C.V., details={type=company}, id=sistemas-digitales-en-telefonia-sa-de-cv}]","Nacional","MXN","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","55070058-010-10-SESP-LP01010/1","[contract]","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica-gobierno-del-estado-de-sonora","[sistemas-digitales-en-telefonia-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","unidad-compradora","Adquisiciýn de Equipo de Computo y de Comunicaciýn","[{id=compranet3-1620530467436}]","55070058","Adquisiciýn de Equipo de Computo y de Comunicaciýn","open","institution","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica-gobierno-del-estado-de-sonora","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica-gobierno-del-estado-de-sonora","SESP-LP01010/1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESP-LP01010/1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESP-LP01010/1&p_CveDep=55070&p_CveUni=058&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Equipo de Computo y de Comunicaciýn","SESP-LP01010/1","GOBIERNO DEL ESTADO DE SONORA","55070058-010-10","ocds-0ud2q6-55070058-010-10","9488833.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS DIGITALES EN TELEFONIA, S.A. DE C.V., id=sistemas-digitales-en-telefonia-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9488833.34","SESP-LP01010/1"
"2021-05-09T03:21:07.000Z","2007-03-05T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2007-03-05T00:00:00.000Z","México","Comisión Estatal del Agua","active","complete","[MARIA ANTONIETA CHAVEZ RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55070&ClaUni=59&NumInv=0003&AnoInv=2007&TipInv=D]","[{roles=supplier, name=MARIA ANTONIETA CHAVEZ RODRIGUEZ, details={type=person}, id=maria-antonieta-chavez-rodriguez}]","Nacional","MXN","Comisión Estatal del Agua","55070059-003-07-CEA-RP-IHU-AP-07-017","[contract]","comision-estatal-del-agua-gobierno-del-estado-de-sonora","[maria-antonieta-chavez-rodriguez]","services","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Comisión Estatal del Agua","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","55070059","Estudios y proyectos","open","institution","comision-estatal-del-agua-gobierno-del-estado-de-sonora","Comisión Estatal del Agua","comision-estatal-del-agua-gobierno-del-estado-de-sonora","CEA-RP-IHU-AP-07-017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEA-RP-IHU-AP-07-017-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55070&ClaUni=59&NumInv=0003&AnoInv=2007&TipInv=D}]","Corte del Suministro del Servicio de Agua Potable a Usuarios Morosos en la Localidad de Cananea, Municipio de Cananea, en el Estado de Sonora","CEA-RP-IHU-AP-07-017","GOBIERNO DEL ESTADO DE SONORA","55070059-003-07","ocds-0ud2q6-55070059-003-07","450000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA ANTONIETA CHAVEZ RODRIGUEZ, id=maria-antonieta-chavez-rodriguez}]","gobierno-del-estado-de-sonora","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","450000","CEA-RP-IHU-AP-07-017"
"2021-05-09T03:21:07.000Z","2010-01-10T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-01-10T00:00:00.000Z","México","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","active","complete","[DISTRIBUIDORA HITECH, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESP-LP01010/3&p_CveDep=55070&p_CveUni=058&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA HITECH, S.A. DE C.V., details={type=company}, id=distribuidora-hitech-sa-de-cv}]","Nacional","MXN","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","55070058-010-10-SESP-LP01010/3","[contract]","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica-gobierno-del-estado-de-sonora","[distribuidora-hitech-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","unidad-compradora","Adquisiciýn de Equipo de Computo y de Comunicaciýn","[{id=compranet3-1620530467436}]","55070058","Adquisiciýn de Equipo de Computo y de Comunicaciýn","open","institution","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica-gobierno-del-estado-de-sonora","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica-gobierno-del-estado-de-sonora","SESP-LP01010/3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESP-LP01010/3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESP-LP01010/3&p_CveDep=55070&p_CveUni=058&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Equipo de Computo y de Comunicaciýn","SESP-LP01010/3","GOBIERNO DEL ESTADO DE SONORA","55070058-010-10","ocds-0ud2q6-55070058-010-10","1161553","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA HITECH, S.A. DE C.V., id=distribuidora-hitech-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1161553","SESP-LP01010/3"
"2021-05-09T03:21:07.000Z","2008-03-26T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-03-26T00:00:00.000Z","México","Comisión Estatal del Agua","active","complete","[ENCINAS BLANCO JUAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55070&ClaUni=59&NumInv=0003&AnoInv=2008&TipInv=D]","[{roles=supplier, name=ENCINAS BLANCO JUAN, details={type=person}, id=encinas-blanco-juan}]","Nacional","MXN","Comisión Estatal del Agua","55070059-003-08-CEA-ED-IH-EST-08-017","[contract]","comision-estatal-del-agua-gobierno-del-estado-de-sonora","[encinas-blanco-juan]","services","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Comisión Estatal del Agua","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","55070059","Estudios y proyectos","open","institution","comision-estatal-del-agua-gobierno-del-estado-de-sonora","Comisión Estatal del Agua","comision-estatal-del-agua-gobierno-del-estado-de-sonora","CEA-ED-IH-EST-08-017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEA-ED-IH-EST-08-017-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55070&ClaUni=59&NumInv=0003&AnoInv=2008&TipInv=D}]","Corte del Suministro del Servicio de Agua Potable a Usuarios Morosos en la Localidad de Cananea, Municipio de Cananea, en el Estado de Sonora.","CEA-ED-IH-EST-08-017","GOBIERNO DEL ESTADO DE SONORA","55070059-003-08","ocds-0ud2q6-55070059-003-08","130300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENCINAS BLANCO JUAN, id=encinas-blanco-juan}]","gobierno-del-estado-de-sonora","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130300","CEA-ED-IH-EST-08-017"
"2021-05-09T03:21:07.000Z","2010-11-10T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-11-10T00:00:00.000Z","México","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","active","complete","[CONRADO ANTONIO MOLINA DURAZO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESP-LP01010/5&p_CveDep=55070&p_CveUni=058&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONRADO ANTONIO MOLINA DURAZO, details={type=person}, id=conrado-antonio-molina-durazo}]","Nacional","MXN","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","55070058-010-10-SESP-LP01010/5","[contract]","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica-gobierno-del-estado-de-sonora","[conrado-antonio-molina-durazo]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","unidad-compradora","Adquisiciýn de Equipo de Computo y de Comunicaciýn","[{id=compranet3-1620530467436}]","55070058","Adquisiciýn de Equipo de Computo y de Comunicaciýn","open","institution","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica-gobierno-del-estado-de-sonora","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica-gobierno-del-estado-de-sonora","SESP-LP01010/5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESP-LP01010/5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESP-LP01010/5&p_CveDep=55070&p_CveUni=058&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Equipo de Computo y de Comunicaciýn","SESP-LP01010/5","GOBIERNO DEL ESTADO DE SONORA","55070058-010-10","ocds-0ud2q6-55070058-010-10","97339.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONRADO ANTONIO MOLINA DURAZO, id=conrado-antonio-molina-durazo}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","97339.97","SESP-LP01010/5"
"2021-05-09T03:21:07.000Z","2009-03-10T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-03-10T00:00:00.000Z","México","Comisión Estatal del Agua","active","complete","[JASA INSTALACIONES Y ALCANTARILLADO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55070&ClaUni=59&NumInv=0003&AnoInv=2009&TipInv=R]","[{roles=supplier, name=JASA INSTALACIONES Y ALCANTARILLADO, S.A. DE C.V., details={type=company}, id=jasa-instalaciones-y-alcantarillado-sa-de-cv}]","Nacional","MXN","Comisión Estatal del Agua","55070059-003-09-CEA-ED-IHU-AP-09-007","[contract]","comision-estatal-del-agua-gobierno-del-estado-de-sonora","[jasa-instalaciones-y-alcantarillado-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Comisión Estatal del Agua","unidad-compradora","Ampliación de obra de agua potable","[{id=compranet3-1620530467436}]","55070059","Ampliación de obra de agua potable","open","institution","comision-estatal-del-agua-gobierno-del-estado-de-sonora","Comisión Estatal del Agua","comision-estatal-del-agua-gobierno-del-estado-de-sonora","CEA-ED-IHU-AP-09-007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEA-ED-IHU-AP-09-007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55070&ClaUni=59&NumInv=0003&AnoInv=2009&TipInv=R}]","Adquisiciýn De Artýculos De Limpieza En Las Localidades De Hermosillo, Empalme, Guaymas Y San Carlos, Municipio Varios, En El Estado De Sonora","CEA-ED-IHU-AP-09-007","GOBIERNO DEL ESTADO DE SONORA","55070059-003-09","ocds-0ud2q6-55070059-003-09","872000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JASA INSTALACIONES Y ALCANTARILLADO, S.A. DE C.V., id=jasa-instalaciones-y-alcantarillado-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","872000","CEA-ED-IHU-AP-09-007"
