"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z",,"2015-04-14T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-13T00:00:00.000Z","México","18572036","PEMEX","complete","[MILFER, IMPLEMENTOS Y SISTEMAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807885]","[{address={countryName=México}, roles=supplier, name=MILFER, IMPLEMENTOS Y SISTEMAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=milfer-implementos-y-sistemas-sa-de-cv}]","Nacional","MXN","18572036","SA-018T4I017-N15-2015-720182","[contractTermination]","18572036-petroleos-mexicanos-corporativo","[milfer-implementos-y-sistemas-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER SUAREZ BUSTILLO",,"javier-suarez-bustillo","contract","18572036","unidad-compradora","MATERIAL DE ASEO DIVERSO","[{id=compranet-1620524637144}]","018T4I017","false","Expirado","MATERIAL DE ASEO DIVERSO","direct","institution","18572036-petroleos-mexicanos-corporativo","18572036","18572036-petroleos-mexicanos-corporativo","720182","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-720182-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807885}]","MATERIAL DE ASEO DIVERSO","720182","true","Presencial","Petróleos Mexicanos (Corporativo)","2015-12-31T00:00:00.000Z","798449","ocds-0ud2q6-SA-018T4I017-N15-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","249424.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MILFER, IMPLEMENTOS Y SISTEMAS SA DE CV, id=milfer-implementos-y-sistemas-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","249424.5","720182"
"2019-01-24T01:17:24.000Z",,"2015-03-05T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-05T00:00:00.000Z","México","18572036","PEMEX","complete","[EQUIPOS INTERFERENCIALES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807517]","[{identifier={legalName=EQUIPOS INTERFERENCIALES DE MEXICO SA DE CV, scheme=RUPC, id=8299, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS INTERFERENCIALES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-interferenciales-de-mexico-sa-de-cv}]","Nacional","MXN","18572036","SA-018T4I017-N6-2015-701683","[contractTermination]","18572036-petroleos-mexicanos-corporativo","[equipos-interferenciales-de-mexico-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER SUAREZ BUSTILLO",,"javier-suarez-bustillo","contract","18572036","unidad-compradora","EQUIPOS DIVERSOS AREA DE REHABILITACION","[{id=compranet-1620524637144}]","018T4I017","false","Expirado","EQUIPOS DIVERSOS AREA DE REHABILITACION","direct","institution","18572036-petroleos-mexicanos-corporativo","18572036","18572036-petroleos-mexicanos-corporativo","701683","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-701683-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807517}]","EQUIPOS DIVERSOS AREA DE REHABILITACION","701683","true","Presencial","Petróleos Mexicanos (Corporativo)","2015-05-04T00:00:00.000Z","775452","ocds-0ud2q6-SA-018T4I017-N6-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","233462.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=EQUIPOS INTERFERENCIALES DE MEXICO SA DE CV, id=equipos-interferenciales-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","233462.93","701683"
"2019-01-24T01:18:06.000Z",,,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-07T00:00:00.000Z","México","18572036","PEMEX","complete","[GRAFICA TOTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=257632]","[{address={countryName=México}, roles=supplier, name=GRAFICA TOTAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grafica-total-sa-de-cv}]","Nacional","MXN","18572036","AA-018T4I017-N28-2013-339344","[contractTermination]","18572036-petroleos-mexicanos-corporativo","[grafica-total-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER SUAREZ BUSTILLO","2013-05-27T00:00:00.000Z","javier-suarez-bustillo","contract","18572036","unidad-compradora","PLACA RADIOGRAFICA","[{id=compranet-1620524637144}]","018T4I017","false","Terminado","PLACA RADIOGRAFICA","direct","institution","18572036-petroleos-mexicanos-corporativo","18572036","18572036-petroleos-mexicanos-corporativo","339344","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-339344-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=257632}]","PELICULA RADIOGRAFICA Y LIQUIDOS","339344","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-06-16T00:00:00.000Z","394600","ocds-0ud2q6-AA-018T4I017-N28-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","229840","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=GRAFICA TOTAL SA DE CV, id=grafica-total-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","229840","339344"
"2019-01-24T01:17:46.000Z",,"2014-03-24T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-24T00:00:00.000Z","México","18572036","PEMEX","complete","[MILFER, IMPLEMENTOS Y SISTEMAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807002]","[{address={countryName=México}, roles=supplier, name=MILFER, IMPLEMENTOS Y SISTEMAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=milfer-implementos-y-sistemas-sa-de-cv}]","Nacional","MXN","18572036","SA-018T4I017-N22-2014-491618","[contractTermination]","18572036-petroleos-mexicanos-corporativo","[milfer-implementos-y-sistemas-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER SUAREZ BUSTILLO",,"javier-suarez-bustillo","contract","18572036","unidad-compradora","MATERIAL DIVERSO INFLUENZA","[{id=compranet-1620524637144}]","018T4I017","false","Expirado","MATERIAL DIVERSO INFLUENZA","direct","institution","18572036-petroleos-mexicanos-corporativo","18572036","18572036-petroleos-mexicanos-corporativo","491618","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-491618-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807002}]","MATERIAL DIVERSO PARA INFLUENZA","491618","true","Presencial","Petróleos Mexicanos (Corporativo)","2014-04-02T00:00:00.000Z","564652","ocds-0ud2q6-SA-018T4I017-N22-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","220046.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MILFER, IMPLEMENTOS Y SISTEMAS SA DE CV, id=milfer-implementos-y-sistemas-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","220046.6","491618"
"2019-01-24T01:18:06.000Z",,,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-20T00:00:00.000Z","México","18572036","PEMEX","complete","[DESARROLLO Y CALIDAD AMBIENTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806339]","[{address={countryName=México}, roles=supplier, name=DESARROLLO Y CALIDAD AMBIENTAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=desarrollo-y-calidad-ambiental-sa-de-cv}]","Nacional","MXN","18572036","SA-018T4I017-N136-2013-448631","[contractTermination]","18572036-petroleos-mexicanos-corporativo","[desarrollo-y-calidad-ambiental-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER SUAREZ BUSTILLO",,"javier-suarez-bustillo","contract","18572036","unidad-compradora","CUMPLIMIENTO AMBIENTAL Y ATENCION A EMERGENCIAS","[{id=compranet-1620524637144}]","018T4I017","false","Terminado","CUMPLIMIENTO AMBIENTAL Y ATENCION A EMERGENCIAS","direct","institution","18572036-petroleos-mexicanos-corporativo","18572036","18572036-petroleos-mexicanos-corporativo","448631","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-448631-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806339}]","GESTION Y TRAMITE DEL CUMPLIMIENTO AMBIENTAL","448631","true","Presencial","Petróleos Mexicanos (Corporativo)","2013-12-29T00:00:00.000Z","529208","ocds-0ud2q6-SA-018T4I017-N136-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","200000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=DESARROLLO Y CALIDAD AMBIENTAL SA DE CV, id=desarrollo-y-calidad-ambiental-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","200000","448631"
"2019-01-24T01:17:46.000Z",,"2014-07-24T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-24T00:00:00.000Z","México","18572036","PEMEX","complete","[SEL CONSULTORIA PARA INGENIERIA Y ADMINISTRACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808398]","[{address={countryName=México}, roles=supplier, name=SEL CONSULTORIA PARA INGENIERIA Y ADMINISTRACION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sel-consultoria-para-ingenieria-y-administracion-sa-de-cv}]","Nacional","MXN","18572036","SA-018T4I017-N45-2014-568416","[contractTermination]","18572036-petroleos-mexicanos-corporativo","[sel-consultoria-para-ingenieria-y-administracion-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER SUAREZ BUSTILLO",,"javier-suarez-bustillo","contract","18572036","unidad-compradora","DIACTAMEN DE LA INSTALACION ELECTRICA","[{id=compranet-1620524637144}]","018T4I017","false","Terminado","DIACTAMEN DE LA INSTALACION ELECTRICA","direct","institution","18572036-petroleos-mexicanos-corporativo","18572036","18572036-petroleos-mexicanos-corporativo","568416","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-568416-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808398}]","DICTAMEN DE INSTALACION ELECTRICA","568416","true","Presencial","Petróleos Mexicanos (Corporativo)","2014-08-13T00:00:00.000Z","640671","ocds-0ud2q6-SA-018T4I017-N45-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","191000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SEL CONSULTORIA PARA INGENIERIA Y ADMINISTRACION SA DE CV, id=sel-consultoria-para-ingenieria-y-administracion-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","191000","568416"
"2019-01-24T01:17:46.000Z",,"2014-11-20T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-20T00:00:00.000Z","México","18572036","PEMEX","complete","[IPI-ASAC MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807419]","[{identifier={legalName=IPI-ASAC MEXICO SA DE CV, scheme=RUPC, id=20289, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IPI-ASAC MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ipi-asac-mexico-sa-de-cv}]","Nacional","MXN","18572036","SA-018T4I017-N62-2014-654443","[contractTermination]","18572036-petroleos-mexicanos-corporativo","[ipi-asac-mexico-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER SUAREZ BUSTILLO",,"javier-suarez-bustillo","contract","18572036","unidad-compradora","ALERGENOS DIVERSOS","[{id=compranet-1620524637144}]","018T4I017","false","Terminado","ALERGENOS DIVERSOS","direct","institution","18572036-petroleos-mexicanos-corporativo","18572036","18572036-petroleos-mexicanos-corporativo","654443","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-654443-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807419}]","ALERGENOS DIVERSOS","654443","true","Presencial","Petróleos Mexicanos (Corporativo)","2014-12-01T00:00:00.000Z","727250","ocds-0ud2q6-SA-018T4I017-N62-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","190019","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=IPI-ASAC MEXICO SA DE CV, id=ipi-asac-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","190019","654443"
"2019-01-24T01:17:24.000Z",,"2015-07-09T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-09T00:00:00.000Z","México","18572036","PEMEX","complete","[OLARTE SERVICIO ELECTROMECANICO Y CONSTRUCCION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808033]","[{address={countryName=México}, roles=supplier, name=OLARTE SERVICIO ELECTROMECANICO Y CONSTRUCCION S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=olarte-servicio-electromecanico-y-construccion-sa-de-cv}]","Nacional","MXN","18572036","SA-018T4I017-N31-2015-777113","[contractTermination]","18572036-petroleos-mexicanos-corporativo","[olarte-servicio-electromecanico-y-construccion-sa-de-cv]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER SUAREZ BUSTILLO",,"javier-suarez-bustillo","contract","18572036","unidad-compradora","SERVICIOS PROFESIONALES PARA LLEVAR A CABO LA ELABORACION DE PRESUPUESTO BASE, CATALOGO DE CONCEPTOS Y ANALISIS DE PRECIOS UNITARIOS.","[{id=compranet-1620524637144}]","018T4I017","false","Expirado","SERVICIOS PROFESIONALES PARA LLEVAR A CABO LA ELABORACION DE PRESUPUESTO BASE, CATALOGO DE CONCEPTOS Y ANALISIS DE PRECIOS UNITARIOS.","direct","institution","18572036-petroleos-mexicanos-corporativo","18572036","18572036-petroleos-mexicanos-corporativo","777113","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-777113-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808033}]","SERVICIOS PROFESIONALES","777113","true","Presencial","Petróleos Mexicanos (Corporativo)","2015-07-18T00:00:00.000Z","849131","ocds-0ud2q6-SA-018T4I017-N31-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","189950","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=OLARTE SERVICIO ELECTROMECANICO Y CONSTRUCCION S.A. DE C.V., id=olarte-servicio-electromecanico-y-construccion-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","189950","777113"
"2019-01-24T01:18:06.000Z",,,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-26T00:00:00.000Z","México","18572036","PEMEX","complete","[BIODIST, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805374]","[{identifier={legalName=BIODIST, S.A. DE C.V., scheme=RUPC, id=8530, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BIODIST, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=biodist-sa-de-cv}]","Nacional","MXN","18572036","SA-018T4I017-N78-2013-372797","[contractTermination]","18572036-petroleos-mexicanos-corporativo","[biodist-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER SUAREZ BUSTILLO",,"javier-suarez-bustillo","contract","18572036","unidad-compradora","REACTIVOS D ELABORATORIO LOCAL COAGULACION","[{id=compranet-1620524637144}]","018T4I017","false","Terminado","REACTIVOS D ELABORATORIO LOCAL COAGULACION","direct","institution","18572036-petroleos-mexicanos-corporativo","18572036","18572036-petroleos-mexicanos-corporativo","372797","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-372797-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805374}]","REACTIVOS DE LABORATORIO LOCAL COAGULACION","372797","true","Presencial","Petróleos Mexicanos (Corporativo)","2014-01-23T00:00:00.000Z","445508","ocds-0ud2q6-SA-018T4I017-N78-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","188987","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=BIODIST, S.A. DE C.V., id=biodist-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","188987","372797"
"2019-01-24T01:18:06.000Z",,,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-13T00:00:00.000Z","México","18572036","PEMEX","complete","[EDITH WEHBER GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806538]","[{address={countryName=México}, roles=supplier, name=EDITH WEHBER GARCIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=edith-wehber-garcia}]","Nacional","MXN","18572036","SA-018T4I017-N161-2013-467579","[contractTermination]","18572036-petroleos-mexicanos-corporativo","[edith-wehber-garcia]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER SUAREZ BUSTILLO",,"javier-suarez-bustillo","contract","18572036","unidad-compradora","MATERIAL DE TRAUMATOLOGIA","[{id=compranet-1620524637144}]","018T4I017","false","Terminado","MATERIAL DE TRAUMATOLOGIA","direct","institution","18572036-petroleos-mexicanos-corporativo","18572036","18572036-petroleos-mexicanos-corporativo","467579","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-467579-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806538}]","MATERIAL DE TRAUMATOLOGIA","467579","true","Presencial","Petróleos Mexicanos (Corporativo)","2013-07-22T00:00:00.000Z","542385","ocds-0ud2q6-SA-018T4I017-N161-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","188040","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=EDITH WEHBER GARCIA, id=edith-wehber-garcia}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","188040","467579"
"2019-01-24T01:17:24.000Z",,"2015-05-04T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-04T00:00:00.000Z","México","18572036","PEMEX","complete","[ESPECIALIDADES MEDICO ODONTOLOGICAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807933]","[{identifier={legalName=ESPECIALIDADES MEDICO ODONTOLOGICAS, scheme=RUPC, id=11306, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESPECIALIDADES MEDICO ODONTOLOGICAS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=especialidades-medico-odontologicas}]","Nacional","MXN","18572036","SA-018T4I017-N22-2015-739856","[contractTermination]","18572036-petroleos-mexicanos-corporativo","[especialidades-medico-odontologicas]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER SUAREZ BUSTILLO",,"javier-suarez-bustillo","contract","18572036","unidad-compradora","MATERIAL DIVERSO DE ODONTOLOGIA","[{id=compranet-1620524637144}]","018T4I017","false","Expirado","MATERIAL DIVERSO DE ODONTOLOGIA","direct","institution","18572036-petroleos-mexicanos-corporativo","18572036","18572036-petroleos-mexicanos-corporativo","739856","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-739856-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807933}]","MATERIAL DIVERSO ODONTOLOGIA","739856","true","Presencial","Petróleos Mexicanos (Corporativo)","2015-12-31T00:00:00.000Z","815096","ocds-0ud2q6-SA-018T4I017-N22-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","185920.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ESPECIALIDADES MEDICO ODONTOLOGICAS, id=especialidades-medico-odontologicas}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","185920.5","739856"
"2019-01-24T01:18:06.000Z",,,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-09T00:00:00.000Z","México","18572036","PEMEX","complete","[DISMEDHE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805779]","[{identifier={legalName=DISMEDHE SA DE CV, scheme=RUPC, id=49463, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISMEDHE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=dismedhe-sa-de-cv}]","Nacional","MXN","18572036","SA-018T4I017-N123-2013-448222","[contractTermination]","18572036-petroleos-mexicanos-corporativo","[dismedhe-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER SUAREZ BUSTILLO",,"javier-suarez-bustillo","contract","18572036","unidad-compradora","ZINNAT, ILEADIN","[{id=compranet-1620524637144}]","018T4I017","false","Terminado","ZINNAT, ILEADIN","direct","institution","18572036-petroleos-mexicanos-corporativo","18572036","18572036-petroleos-mexicanos-corporativo","448222","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-448222-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805779}]","MEDICAMENTOS PARA LA FARMACIA","448222","true","Presencial","Petróleos Mexicanos (Corporativo)","2013-09-24T00:00:00.000Z","528901","ocds-0ud2q6-SA-018T4I017-N123-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","185805.91","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=DISMEDHE SA DE CV, id=dismedhe-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","185805.91","448222"
