"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2005-07-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-07-07T00:00:00.000Z","México","Gerencia Divisional Golfo Norte","active","complete","[COMPUFORMAS MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=35&vv_NumInv=0075&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700157874&vv_provsino=0]","[{roles=supplier, name=COMPUFORMAS MONTERREY, S.A. DE C.V., details={type=company}, id=compuformas-monterrey-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Norte","18164035-075-05-700157874","[contract]","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","[compuformas-monterrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Norte","unidad-compradora","ROLLO PARA CERTIFICADORA","[{id=compranet3-1620530467436}]","18164035","ROLLO PARA CERTIFICADORA","limited","institution","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","Gerencia Divisional Golfo Norte","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","700157874","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700157874-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=35&vv_NumInv=0075&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700157874&vv_provsino=0}]","ROLLO PARA CERTIFICADORA","700157874","COMISIÓN FEDERAL DE ELECTRICIDAD","18164035-075-05","ocds-0ud2q6-18164035-075-05","178000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUFORMAS MONTERREY, S.A. DE C.V., id=compuformas-monterrey-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","178000","700157874"
"2021-05-09T03:21:07.000Z","2010-07-29T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-29T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[COMPUFORMAS MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0266&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4600017449&vv_provsino=0]","[{roles=supplier, name=COMPUFORMAS MONTERREY, S.A. DE C.V., details={type=company}, id=compuformas-monterrey-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-266-10-4600017449","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[compuformas-monterrey-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Formas impresas","[{id=compranet3-1620530467436}]","18576003","Formas impresas","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600017449","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600017449-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0266&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4600017449&vv_provsino=0}]","Formas impresas","4600017449","PEMEX REFINACIÓN","18576003-266-10","ocds-0ud2q6-18576003-266-10","166600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUFORMAS MONTERREY, S.A. DE C.V., id=compuformas-monterrey-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","166600","4600017449"
"2021-05-09T03:21:07.000Z","2009-01-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-01-06T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[COMPUFORMAS MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4600014498&vv_provsino=0]","[{roles=supplier, name=COMPUFORMAS MONTERREY, S.A. DE C.V., details={type=company}, id=compuformas-monterrey-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-003-09-4600014498","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[compuformas-monterrey-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","FORMATO DE PERMISO DE TRABAJO","[{id=compranet3-1620530467436}]","18576003","FORMATO DE PERMISO DE TRABAJO","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600014498","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600014498-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4600014498&vv_provsino=0}]","COMBUSTIBLE DE REFERENCIA PRIMARIO ISOOCTANO, TOLUENO Y N-HEPTANO","4600014498","PEMEX REFINACIÓN","18576003-003-09","ocds-0ud2q6-18576003-003-09","164283.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUFORMAS MONTERREY, S.A. DE C.V., id=compuformas-monterrey-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","164283.25","4600014498"
"2021-05-09T03:21:07.000Z","2006-05-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-05-07T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas","active","complete","[COMPUFORMAS MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60272&p_CveDep=00641&p_CveUni=248&p_NumeroLc=041&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMPUFORMAS MONTERREY, S.A. DE C.V., details={type=company}, id=compuformas-monterrey-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-041-06-D60272","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[compuformas-monterrey-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tamaulipas","unidad-compradora","para la adquisiciýn de materiales diversos","[{id=compranet3-1620530467436}]","641248","para la adquisiciýn de materiales diversos","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","D60272","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60272-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60272&p_CveDep=00641&p_CveUni=248&p_NumeroLc=041&p_AnioLc=2006&ConSin=1}]","para la adquisiciýn de materiales diversos","D60272","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641248-041-06","ocds-0ud2q6-00641248-041-06","162911.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUFORMAS MONTERREY, S.A. DE C.V., id=compuformas-monterrey-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","162911.91","D60272"
"2021-05-09T03:21:07.000Z","2008-05-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-27T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[COMPUFORMAS MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0125&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700227563&vv_provsino=0]","[{roles=supplier, name=COMPUFORMAS MONTERREY, S.A. DE C.V., details={type=company}, id=compuformas-monterrey-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Norte","18164038-125-08-700227563","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[compuformas-monterrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Norte","unidad-compradora","ROLLOS 1T EN PAPEL TERMICO PARA IMPRESORA EPSON","[{id=compranet3-1620530467436}]","18164038","ROLLOS 1T EN PAPEL TERMICO PARA IMPRESORA EPSON","direct","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","700227563","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700227563-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0125&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700227563&vv_provsino=0}]","ROLLOS 1T EN PAPEL TERMICO PARA IMPRESORA EPSON","700227563","COMISIÓN FEDERAL DE ELECTRICIDAD","18164038-125-08","ocds-0ud2q6-18164038-125-08","144000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUFORMAS MONTERREY, S.A. DE C.V., id=compuformas-monterrey-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","144000","700227563"
"2021-05-09T03:21:07.000Z","2007-10-05T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2007-10-05T00:00:00.000Z","México","Servicios de Salud del Estado de Sonora","active","complete","[COMPUFORMAS MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=235 236 Y 237&p_CveDep=55070&p_CveUni=026&p_NumeroLc=022&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMPUFORMAS MONTERREY, S.A. DE C.V., details={type=company}, id=compuformas-monterrey-sa-de-cv}]","Nacional","MXN","Servicios de Salud del Estado de Sonora","55070026-022-06-235 236 Y 237","[contract]","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","[compuformas-monterrey-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios de Salud del Estado de Sonora","unidad-compradora","FORMAS IMPRESAS","[{id=compranet3-1620530467436}]","55070026","FORMAS IMPRESAS","open","institution","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios de Salud del Estado de Sonora","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","235 236 Y 237","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-235 236 Y 237-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=235 236 Y 237&p_CveDep=55070&p_CveUni=026&p_NumeroLc=022&p_AnioLc=2006&ConSin=1}]","FORMAS IMPRESAS","235 236 Y 237","GOBIERNO DEL ESTADO DE SONORA","55070026-022-06","ocds-0ud2q6-55070026-022-06","135010","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUFORMAS MONTERREY, S.A. DE C.V., id=compuformas-monterrey-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","135010","235 236 Y 237"
"2021-05-09T03:21:07.000Z","2002-03-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-03-26T00:00:00.000Z","México","Gerencia Divisional Golfo Norte","active","complete","[COMPUFORMAS MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=35&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700040803&vv_provsino=0]","[{roles=supplier, name=COMPUFORMAS MONTERREY, S.A. DE C.V., details={type=company}, id=compuformas-monterrey-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Golfo Norte","18164035-003-02-700040803","[contract]","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","[compuformas-monterrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Norte","unidad-compradora","RECIBO DE FATURACION BIMESTRAL","[{id=compranet3-1620530467436}]","18164035","RECIBO DE FATURACION BIMESTRAL","open","institution","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","Gerencia Divisional Golfo Norte","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","700040803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700040803-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=35&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700040803&vv_provsino=0}]","Sistema Automatizado Pureba Watthorimet.","700040803","COMISIÓN FEDERAL DE ELECTRICIDAD","18164035-003-02","ocds-0ud2q6-18164035-003-02","132000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUFORMAS MONTERREY, S.A. DE C.V., id=compuformas-monterrey-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","132000","700040803"
"2021-05-09T03:21:07.000Z","2010-05-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-11T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[COMPUFORMAS MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=39&vv_NumInv=0157&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700329819&vv_provsino=0]","[{roles=supplier, name=COMPUFORMAS MONTERREY, S.A. DE C.V., details={type=company}, id=compuformas-monterrey-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Oriente","18164039-157-10-700329819","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[compuformas-monterrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","PAPELERIA IMPRESA DEPTO MEDICION","[{id=compranet3-1620530467436}]","18164039","PAPELERIA IMPRESA DEPTO MEDICION","direct","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","700329819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700329819-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=39&vv_NumInv=0157&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700329819&vv_provsino=0}]","PAPELERIA IMPRESA DEPTO MEDICION","700329819","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-157-10","ocds-0ud2q6-18164039-157-10","130000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUFORMAS MONTERREY, S.A. DE C.V., id=compuformas-monterrey-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130000","700329819"
"2021-05-09T03:21:07.000Z","2005-06-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-06-10T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Nuevo León","active","complete","[COMPUFORMAS MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D41144&p_CveDep=00641&p_CveUni=106&p_NumeroLc=029&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COMPUFORMAS MONTERREY, S.A. DE C.V., details={type=company}, id=compuformas-monterrey-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Nuevo León","00641106-029-04-D41144","[contract]","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","[compuformas-monterrey-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Nuevo León","unidad-compradora","ADQUISICION DE ARTICULOS DE PAPELERIA, UTILES DE OFICINA, FORMAS IMPRESAS, MATERIALES DIVERSOS, CONSUMIBLES PARA EQUIPO DE COMPUTO Y CONSUMIBLES PARA EQUIPO MEDICO","[{id=compranet3-1620530467436}]","641106","ADQUISICION DE ARTICULOS DE PAPELERIA, UTILES DE OFICINA, FORMAS IMPRESAS, MATERIALES DIVERSOS, CONSUMIBLES PARA EQUIPO DE COMPUTO Y CONSUMIBLES PARA EQUIPO MEDICO","open","institution","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Nuevo León","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","D41144","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D41144-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D41144&p_CveDep=00641&p_CveUni=106&p_NumeroLc=029&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE ARTICULOS DE PAPELERIA, UTILES DE OFICINA, FORMAS IMPRESAS, MATERIALES DIVERSOS, CONSUMIBLES PARA EQUIPO DE COMPUTO Y CONSUMIBLES PARA EQUIPO MEDICO","D41144","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641106-029-04","ocds-0ud2q6-00641106-029-04","73640.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUFORMAS MONTERREY, S.A. DE C.V., id=compuformas-monterrey-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","73640.39","D41144"
"2021-05-09T03:21:07.000Z","2010-02-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-02-05T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[COMPUFORMAS MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100006047&p_CveDep=18164&p_CveUni=029&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMPUFORMAS MONTERREY, S.A. DE C.V., details={type=company}, id=compuformas-monterrey-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Baja California","18164029-014-08-9100006047","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[compuformas-monterrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","Formatos impresos","[{id=compranet3-1620530467436}]","18164029","Formatos impresos","open","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","9100006047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100006047-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100006047&p_CveDep=18164&p_CveUni=029&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","Formatos impresos","9100006047","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-014-08","ocds-0ud2q6-18164029-014-08","70893.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUFORMAS MONTERREY, S.A. DE C.V., id=compuformas-monterrey-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","70893.9","9100006047"
"2021-05-09T03:21:07.000Z","2009-11-25T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-25T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[COMPUFORMAS MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0151&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700315149&vv_provsino=0]","[{roles=supplier, name=COMPUFORMAS MONTERREY, S.A. DE C.V., details={type=company}, id=compuformas-monterrey-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Norte","18164038-151-09-700315149","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[compuformas-monterrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Norte","unidad-compradora","RECIBO FACT MENSUAL TARIF HORA REVERS 10","[{id=compranet3-1620530467436}]","18164038","RECIBO FACT MENSUAL TARIF HORA REVERS 10","direct","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","700315149","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700315149-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0151&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700315149&vv_provsino=0}]","RECIBO FACT MENSUAL TARIF HORA REVERS 10","700315149","COMISIÓN FEDERAL DE ELECTRICIDAD","18164038-151-09","ocds-0ud2q6-18164038-151-09","66403.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUFORMAS MONTERREY, S.A. DE C.V., id=compuformas-monterrey-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","66403.76","700315149"
"2021-05-09T03:21:07.000Z","2010-03-22T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-22T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[COMPUFORMAS MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0021&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500336325&vv_provsino=0]","[{roles=supplier, name=COMPUFORMAS MONTERREY, S.A. DE C.V., details={type=company}, id=compuformas-monterrey-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-021-10-4500336325","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[compuformas-monterrey-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Formas impresas","[{id=compranet3-1620530467436}]","18576003","Formas impresas","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500336325","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500336325-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0021&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500336325&vv_provsino=0}]","Formas impresas","4500336325","PEMEX REFINACIÓN","18576003-021-10","ocds-0ud2q6-18576003-021-10","54800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUFORMAS MONTERREY, S.A. DE C.V., id=compuformas-monterrey-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54800","4500336325"
