"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-05-27T19:03:00.000Z","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-28T00:00:00.000Z","México","Dirección de Administracion y Finanzas","YUC","complete","[JOSUE ISMAEL PISTE MAY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588368]","[{address={countryName=México}, roles=supplier, name=JOSUE ISMAEL PISTE MAY, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=josue-ismael-piste-may}]","Nacional","MXN","Dirección de Administracion y Finanzas","SA-931038969-N41-2015-750480","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[josue-ismael-piste-may]","services","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[{name=MX, id=mx, classification=country}]","Lenisse Sanchez Peniche","2015-05-27T19:55:00.000Z","lenisse-sanchez-peniche","contract","Dirección de Administracion y Finanzas","unidad-compradora","SERVICIO DE ATENCION JURIDICA EN CMAVG DE MERIDA II","[{id=compranet-1620524637144}]","931038969","false","Expirado","SERVICIO DE ATENCION JURIDICA EN CMAVG DE MERIDA II","direct","institution","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","Dirección de Administracion y Finanzas","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","750480","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-750480-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588368}]","Yucatán","SERVICIO DE ATENCION JURIDICA EN CMAVG DE MERIDA II","750480","true","Presencial","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","2015-12-31T00:00:00.000Z","823852","ocds-0ud2q6-SA-931038969-N41-2015","false","[{amount={amount=8331579, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","86206.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=JOSUE ISMAEL PISTE MAY, id=josue-ismael-piste-may}]","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86206.9","750480"
"2019-01-24T01:17:24.000Z","2015-05-27T19:54:00.000Z","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-28T00:00:00.000Z","México","Dirección de Administracion y Finanzas","YUC","complete","[ILEANA CORTES THIERRY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588370]","[{address={countryName=México}, roles=supplier, name=ILEANA CORTES THIERRY, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ileana-cortes-thierry}]","Nacional","MXN","Dirección de Administracion y Finanzas","SA-931038969-N43-2015-750642","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[ileana-cortes-thierry]","services","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[{name=MX, id=mx, classification=country}]","Lenisse Sanchez Peniche","2015-05-27T20:30:00.000Z","lenisse-sanchez-peniche","contract","Dirección de Administracion y Finanzas","unidad-compradora","PRODUCTORA DEL PROGRAMA DE TELEVISIÓN","[{id=compranet-1620524637144}]","931038969","false","Expirado","PRODUCTORA DEL PROGRAMA DE TELEVISIÓN","direct","institution","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","Dirección de Administracion y Finanzas","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","750642","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-750642-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588370}]","Yucatán","PRODUCTORA DEL PROGRAMA DE TELEVISIÓN","750642","true","Presencial","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","2015-12-31T00:00:00.000Z","823860","ocds-0ud2q6-SA-931038969-N43-2015","false","[{amount={amount=8331579, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","77586.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=ILEANA CORTES THIERRY, id=ileana-cortes-thierry}]","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","77586.21","750642"
"2019-01-24T01:17:24.000Z","2015-06-01T08:38:00.000Z","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-01T00:00:00.000Z","México","Dirección de Administracion y Finanzas","YUC","complete","[NERY MALDONADO QUINTAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588371]","[{address={countryName=México}, roles=supplier, name=NERY MALDONADO QUINTAL, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=nery-maldonado-quintal}]","Nacional","MXN","Dirección de Administracion y Finanzas","SA-931038969-N44-2015-752694","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[nery-maldonado-quintal]","goods","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[{name=MX, id=mx, classification=country}]","Lenisse Sanchez Peniche","2015-06-01T10:00:00.000Z","lenisse-sanchez-peniche","contract","Dirección de Administracion y Finanzas","unidad-compradora","RENTA DE LAS OFICINAS DEL CMAVG EN HUNUCMA","[{id=compranet-1620524637144}]","931038969","false","Expirado","RENTA DE LAS OFICINAS DEL CMAVG EN HUNUCMA","direct","institution","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","Dirección de Administracion y Finanzas","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","752694","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-752694-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588371}]","Yucatán","RENTA DE LAS OFICINAS DEL CMAVG EN HUNUCMA","752694","true","Presencial","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","2015-12-31T00:00:00.000Z","825561","ocds-0ud2q6-SA-931038969-N44-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","29094.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=NERY MALDONADO QUINTAL, id=nery-maldonado-quintal}]","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","29094.83","752694"
"2019-01-24T01:17:24.000Z","2015-06-01T08:52:00.000Z","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-01T00:00:00.000Z","México","Dirección de Administracion y Finanzas","YUC","complete","[NEYLI MARITZA MAGAÑA CACH]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588391]","[{address={countryName=México}, roles=supplier, name=NEYLI MARITZA MAGAÑA CACH, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=neyli-maritza-magana-cach}]","Nacional","MXN","Dirección de Administracion y Finanzas","SA-931038969-N45-2015-752710","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[neyli-maritza-magana-cach]","goods","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[{name=MX, id=mx, classification=country}]","Lenisse Sanchez Peniche","2015-06-01T10:15:00.000Z","lenisse-sanchez-peniche","contract","Dirección de Administracion y Finanzas","unidad-compradora","RENTA DE LAS OFICINAS DEL CMAVG EN TICUL","[{id=compranet-1620524637144}]","931038969","false","Expirado","RENTA DE LAS OFICINAS DEL CMAVG EN TICUL","direct","institution","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","Dirección de Administracion y Finanzas","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","752710","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-752710-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588391}]","Yucatán","RENTA DE LAS OFICINAS DEL CMAVG EN TICUL","752710","true","Presencial","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","2015-12-31T00:00:00.000Z","825585","ocds-0ud2q6-SA-931038969-N45-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","33300","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=NEYLI MARITZA MAGAÑA CACH, id=neyli-maritza-magana-cach}]","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","33300","752710"
"2019-01-24T01:17:24.000Z","2015-06-01T09:03:00.000Z","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-01T00:00:00.000Z","México","Dirección de Administracion y Finanzas","YUC","complete","[INMOBILIARIA Y OPERADORA URBANIKA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588395]","[{address={countryName=México}, roles=supplier, name=INMOBILIARIA Y OPERADORA URBANIKA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=inmobiliaria-y-operadora-urbanika-sa-de-cv}]","Nacional","MXN","Dirección de Administracion y Finanzas","SA-931038969-N46-2015-752719","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[inmobiliaria-y-operadora-urbanika-sa-de-cv]","goods","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[{name=MX, id=mx, classification=country}]","Lenisse Sanchez Peniche","2015-06-01T09:45:00.000Z","lenisse-sanchez-peniche","contract","Dirección de Administracion y Finanzas","unidad-compradora","RENTA DE LAS OFICINAS DEL CMAVG EN MERIDA I","[{id=compranet-1620524637144}]","931038969","false","Expirado","RENTA DE LAS OFICINAS DEL CMAVG EN MERIDA I","direct","institution","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","Dirección de Administracion y Finanzas","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","752719","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-752719-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588395}]","Yucatán","RENTA DE LAS OFICINAS DEL CMAVG EN MERIDA I","752719","true","Presencial","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","2015-12-31T00:00:00.000Z","825600","ocds-0ud2q6-SA-931038969-N46-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","51875.77","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=INMOBILIARIA Y OPERADORA URBANIKA S.A. DE C.V., id=inmobiliaria-y-operadora-urbanika-sa-de-cv}]","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","51875.77","752719"
"2019-01-24T01:17:24.000Z","2015-06-02T12:25:00.000Z","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-02T00:00:00.000Z","México","Dirección de Administracion y Finanzas","YUC","complete","[MARGARITA DEL JESUS MILAN BRITO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588398]","[{address={countryName=México}, roles=supplier, name=MARGARITA DEL JESUS MILAN BRITO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=margarita-del-jesus-milan-brito}]","Nacional","MXN","Dirección de Administracion y Finanzas","SA-931038969-N47-2015-754001","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[margarita-del-jesus-milan-brito]","goods","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[{name=MX, id=mx, classification=country}]","Lenisse Sanchez Peniche","2015-06-02T13:30:00.000Z","lenisse-sanchez-peniche","contract","Dirección de Administracion y Finanzas","unidad-compradora","RENTA DE LAS OFICINAS DEL CMAVG EN PROGRESO","[{id=compranet-1620524637144}]","931038969","false","Expirado","RENTA DE LAS OFICINAS DEL CMAVG EN PROGRESO","direct","institution","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","Dirección de Administracion y Finanzas","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","754001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-754001-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588398}]","Yucatán","RENTA DE LAS OFICINAS DEL CMAVG EN PROGRESO","754001","true","Presencial","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","2015-12-31T00:00:00.000Z","826666","ocds-0ud2q6-SA-931038969-N47-2015","false","[{amount={amount=8331579, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","39103.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=MARGARITA DEL JESUS MILAN BRITO, id=margarita-del-jesus-milan-brito}]","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","39103.45","754001"
"2019-01-24T01:17:24.000Z","2015-06-03T09:53:00.000Z","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-03T00:00:00.000Z","México","Dirección de Administracion y Finanzas","YUC","complete","[ALAN JOSUE CRUZ PENICHE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588400]","[{address={countryName=México}, roles=supplier, name=ALAN JOSUE CRUZ PENICHE, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=alan-josue-cruz-peniche}]","Nacional","MXN","Dirección de Administracion y Finanzas","SA-931038969-N48-2015-754706","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[alan-josue-cruz-peniche]","services","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[{name=MX, id=mx, classification=country}]","Lenisse Sanchez Peniche","2015-06-03T11:00:00.000Z","lenisse-sanchez-peniche","contract","Dirección de Administracion y Finanzas","unidad-compradora","SERVICIO DE ATENCION JURIDICA EN CMAVG DE VALLADOLID","[{id=compranet-1620524637144}]","931038969","false","Expirado","SERVICIO DE ATENCION JURIDICA EN CMAVG DE VALLADOLID","direct","institution","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","Dirección de Administracion y Finanzas","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","754706","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-754706-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588400}]","Yucatán","SERVICIO DE ATENCION JURIDICA EN CMAVG DE VALLADOLID","754706","true","Presencial","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","2015-12-31T00:00:00.000Z","827365","ocds-0ud2q6-SA-931038969-N48-2015","false","[{amount={amount=8331579, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","86206.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=ALAN JOSUE CRUZ PENICHE, id=alan-josue-cruz-peniche}]","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86206.9","754706"
"2019-01-24T01:17:24.000Z","2015-06-04T22:51:00.000Z","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-05T00:00:00.000Z","México","Dirección de Administracion y Finanzas","YUC","complete","[ZULEMI JESURI MENA PACHECO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588539]","[{address={countryName=México}, roles=supplier, name=ZULEMI JESURI MENA PACHECO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=zulemi-jesuri-mena-pacheco}]","Nacional","MXN","Dirección de Administracion y Finanzas","SA-931038969-N57-2015-756905","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[zulemi-jesuri-mena-pacheco]","services","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[{name=MX, id=mx, classification=country}]","Lenisse Sanchez Peniche","2015-06-05T09:45:00.000Z","lenisse-sanchez-peniche","contract","Dirección de Administracion y Finanzas","unidad-compradora","SERVICIO DE ATENCION PSICOLOGICA EN CDM-PEG DE PANABA","[{id=compranet-1620524637144}]","931038969","false","Expirado","SERVICIO DE ATENCION PSICOLOGICA EN CDM-PEG DE PANABA","direct","institution","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","Dirección de Administracion y Finanzas","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","756905","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-756905-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588539}]","Yucatán","SERVICIO DE ATENCION PSICOLOGICA EN CDM-PEG DE PANABA","756905","true","Presencial","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","2016-01-31T00:00:00.000Z","829020","ocds-0ud2q6-SA-931038969-N57-2015","false","[{amount={amount=3960000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","77586.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=ZULEMI JESURI MENA PACHECO, id=zulemi-jesuri-mena-pacheco}]","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","77586.21","756905"
"2019-01-24T01:17:24.000Z","2015-06-03T10:04:00.000Z","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-03T00:00:00.000Z","México","Dirección de Administracion y Finanzas","YUC","complete","[MARTIN JESUS VAZQUEZ PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588403]","[{address={countryName=México}, roles=supplier, name=MARTIN JESUS VAZQUEZ PEREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=martin-jesus-vazquez-perez}]","Nacional","MXN","Dirección de Administracion y Finanzas","SA-931038969-N49-2015-754721","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[martin-jesus-vazquez-perez]","services","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[{name=MX, id=mx, classification=country}]","Lenisse Sanchez Peniche","2015-06-03T11:15:00.000Z","lenisse-sanchez-peniche","contract","Dirección de Administracion y Finanzas","unidad-compradora","CONDUCCION DEL PROGRAMA DE RADIO","[{id=compranet-1620524637144}]","931038969","false","Expirado","CONDUCCION DEL PROGRAMA DE RADIO","direct","institution","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","Dirección de Administracion y Finanzas","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","754721","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-754721-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588403}]","Yucatán","CONDUCCION DEL PROGRAMA DE RADIO","754721","true","Presencial","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","2015-12-31T00:00:00.000Z","827398","ocds-0ud2q6-SA-931038969-N49-2015","false","[{amount={amount=8331579, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","77586.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=MARTIN JESUS VAZQUEZ PEREZ, id=martin-jesus-vazquez-perez}]","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","77586.21","754721"
"2019-01-24T01:17:24.000Z","2015-06-05T08:51:00.000Z","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-05T00:00:00.000Z","México","Dirección de Administracion y Finanzas","YUC","complete","[CLAIRE YAMINA CARVAJAL ACHACH]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588561]","[{address={countryName=México}, roles=supplier, name=CLAIRE YAMINA CARVAJAL ACHACH, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=claire-yamina-carvajal-achach}]","Nacional","MXN","Dirección de Administracion y Finanzas","SA-931038969-N59-2015-756923","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[claire-yamina-carvajal-achach]","services","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[{name=MX, id=mx, classification=country}]","Lenisse Sanchez Peniche","2015-06-05T12:00:00.000Z","lenisse-sanchez-peniche","contract","Dirección de Administracion y Finanzas","unidad-compradora","SERVICIO DE ATENCION PSICOLOGICA EN CDM-PEG DE TAHDZIU","[{id=compranet-1620524637144}]","931038969","false","Expirado","SERVICIO DE ATENCION PSICOLOGICA EN CDM-PEG DE TAHDZIU","direct","institution","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","Dirección de Administracion y Finanzas","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","756923","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-756923-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588561}]","Yucatán","SERVICIO DE ATENCION PSICOLOGICA EN CDM-PEG DE TAHDZIU","756923","true","Presencial","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","2016-01-31T00:00:00.000Z","829054","ocds-0ud2q6-SA-931038969-N59-2015","false","[{amount={amount=3960000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","77586.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=CLAIRE YAMINA CARVAJAL ACHACH, id=claire-yamina-carvajal-achach}]","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","77586.21","756923"
