"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-03-16T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-16T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[Rodrigo Arturo Cunille Fuentes]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF_09/2016]","[{roles=supplier, name=Rodrigo Arturo Cunille Fuentes, details={type=person}, id=rodrigo-arturo-cunille-fuentes}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF_09/2016-DF_09/2016","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[rodrigo-arturo-cunille-fuentes]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Aplicación de Polizas Conciliaciones y analisis de Acreedores","[{id=pot-1620519810584}]","Aplicación de Polizas Conciliaciones y analisis de Acreedores","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF_09/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF_09/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF_09/2016}]","Aplicación de Polizas Conciliaciones y analisis de Acreedores","DF_09/2016","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2016-11-30T00:00:00.000Z","DF_09/2016","ocds-0ud2q6-DF_09/2016","81336.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Rodrigo Arturo Cunille Fuentes, id=rodrigo-arturo-cunille-fuentes}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","81336.6","DF_09/2016"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[JOSE DE JESUS CARDENAS CEJA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF_008/2011]","[{roles=supplier, name=JOSE DE JESUS CARDENAS CEJA, details={type=person}, id=jose-de-jesus-cardenas-ceja}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF_008/2011-DF_008/2011","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[jose-de-jesus-cardenas-ceja]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Verificador de la UCIAC","[{id=pot-1620519810584}]","Verificador de la UCIAC","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF_008/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF_008/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF_008/2011}]","Verificador de la UCIAC","DF_008/2011","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2011-12-31T00:00:00.000Z","DF_008/2011","ocds-0ud2q6-DF_008/2011","145997.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE DE JESUS CARDENAS CEJA, id=jose-de-jesus-cardenas-ceja}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","145997.52","DF_008/2011"
"2021-05-09T00:24:27.000Z","2014-02-18T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-18T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[Luis Antonio Flores Ascencio]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF_11//2014]","[{roles=supplier, name=Luis Antonio Flores Ascencio, details={type=person}, id=luis-antonio-flores-ascencio}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF_11//2014-DF_11//2014","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[luis-antonio-flores-ascencio]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Asistencia técnica en informática","[{id=pot-1620519810584}]","Asistencia técnica en informática","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF_11//2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF_11//2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF_11//2014}]","Asistencia técnica en informática","DF_11//2014","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2014-12-31T00:00:00.000Z","DF_11//2014","ocds-0ud2q6-DF_11//2014","91987.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Luis Antonio Flores Ascencio, id=luis-antonio-flores-ascencio}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","91987.56","DF_11//2014"
"2021-05-09T00:24:27.000Z","2015-03-02T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-02T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[Cinthya Urbano Morales]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF_008/2015]","[{roles=supplier, name=Cinthya Urbano Morales, details={type=person}, id=cinthya-urbano-morales}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF_008/2015-DF_008/2015","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[cinthya-urbano-morales]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Asesoría en Concertación Y Vinculación","[{id=pot-1620519810584}]","Asesoría en Concertación Y Vinculación","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF_008/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF_008/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF_008/2015}]","Asesoría en Concertación Y Vinculación","DF_008/2015","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2015-10-30T00:00:00.000Z","DF_008/2015","ocds-0ud2q6-DF_008/2015","81524.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Cinthya Urbano Morales, id=cinthya-urbano-morales}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","81524.51","DF_008/2015"
"2021-05-09T00:24:27.000Z","2016-03-16T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-16T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[Dina Amellaly Cortes Ruiz]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF_11/2016]","[{roles=supplier, name=Dina Amellaly Cortes Ruiz, details={type=person}, id=dina-amellaly-cortes-ruiz}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF_11/2016-DF_11/2016","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[dina-amellaly-cortes-ruiz]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Asistencia Administrativa en el Area Juridica","[{id=pot-1620519810584}]","Asistencia Administrativa en el Area Juridica","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF_11/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF_11/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF_11/2016}]","Asistencia Administrativa en el Area Juridica","DF_11/2016","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2016-11-30T00:00:00.000Z","DF_11/2016","ocds-0ud2q6-DF_11/2016","111611.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Dina Amellaly Cortes Ruiz, id=dina-amellaly-cortes-ruiz}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","111611.99","DF_11/2016"
"2021-05-09T00:24:27.000Z","2014-02-18T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-18T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[Sergio Antonio Álvarez Rodríguez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF_12//2014]","[{roles=supplier, name=Sergio Antonio Álvarez Rodríguez, details={type=person}, id=sergio-antonio-alvarez-rodriguez}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF_12//2014-DF_12//2014","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[sergio-antonio-alvarez-rodriguez]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Asistencia técnica en informática","[{id=pot-1620519810584}]","Asistencia técnica en informática","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF_12//2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF_12//2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF_12//2014}]","Asistencia técnica en informática","DF_12//2014","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2014-12-31T00:00:00.000Z","DF_12//2014","ocds-0ud2q6-DF_12//2014","91987.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sergio Antonio Álvarez Rodríguez, id=sergio-antonio-alvarez-rodriguez}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","91987.56","DF_12//2014"
"2021-05-09T00:24:27.000Z","2015-03-02T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-02T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[Beatriz Cruz Vázquez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF_12//2015]","[{roles=supplier, name=Beatriz Cruz Vázquez, details={type=person}, id=beatriz-cruz-vazquez}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF_12//2015-DF_12//2015","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[beatriz-cruz-vazquez]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Asistencia técnica en informática","[{id=pot-1620519810584}]","Asistencia técnica en informática","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF_12//2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF_12//2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF_12//2015}]","Asistencia técnica en informática","DF_12//2015","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2015-10-30T00:00:00.000Z","DF_12//2015","ocds-0ud2q6-DF_12//2015","76656.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Beatriz Cruz Vázquez, id=beatriz-cruz-vazquez}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","76656.3","DF_12//2015"
"2021-05-09T00:24:27.000Z","2016-03-16T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-16T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[Beatriz Cruz Vázquez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF_12/2016]","[{roles=supplier, name=Beatriz Cruz Vázquez, details={type=person}, id=beatriz-cruz-vazquez}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF_12/2016-DF_12/2016","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[beatriz-cruz-vazquez]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Asistencia técnica en informática","[{id=pot-1620519810584}]","Asistencia técnica en informática","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF_12/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF_12/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF_12/2016}]","Asistencia técnica en informática","DF_12/2016","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2016-11-30T00:00:00.000Z","DF_12/2016","ocds-0ud2q6-DF_12/2016","97342.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Beatriz Cruz Vázquez, id=beatriz-cruz-vazquez}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","97342.65","DF_12/2016"
"2021-05-09T00:24:27.000Z","2014-02-18T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-18T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[Raúl Ortega Flores]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF_13//2014]","[{roles=supplier, name=Raúl Ortega Flores, details={type=person}, id=raul-ortega-flores}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF_13//2014-DF_13//2014","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[raul-ortega-flores]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Asistencia técnica en informática","[{id=pot-1620519810584}]","Asistencia técnica en informática","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF_13//2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF_13//2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF_13//2014}]","Asistencia técnica en informática","DF_13//2014","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2014-12-31T00:00:00.000Z","DF_13//2014","ocds-0ud2q6-DF_13//2014","91987.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Raúl Ortega Flores, id=raul-ortega-flores}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","91987.56","DF_13//2014"
"2021-05-09T00:24:27.000Z","2015-03-02T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-02T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[Laura Angélica Cruz Martínez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF_13//2015]","[{roles=supplier, name=Laura Angélica Cruz Martínez, details={type=person}, id=laura-angelica-cruz-martinez}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF_13//2015-DF_13//2015","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[laura-angelica-cruz-martinez]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Asistencia técnica en informática","[{id=pot-1620519810584}]","Asistencia técnica en informática","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF_13//2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF_13//2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF_13//2015}]","Asistencia técnica en informática","DF_13//2015","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2015-10-30T00:00:00.000Z","DF_13//2015","ocds-0ud2q6-DF_13//2015","76656.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Laura Angélica Cruz Martínez, id=laura-angelica-cruz-martinez}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","76656.3","DF_13//2015"
"2021-05-09T00:24:27.000Z","2010-11-01T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-01T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[POLICIA AUXILIAR DEL DISTRITO FEDERAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF_13/2010]","[{roles=supplier, name=POLICIA AUXILIAR DEL DISTRITO FEDERAL, details={type=company}, id=policia-auxiliar-del-distrito-federal}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF_13/2010-DF_13/2010","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[policia-auxiliar-del-distrito-federal]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE VIGILANCIA DE OFICINAS","[{id=pot-1620519810584}]","SERVICIOS DE VIGILANCIA DE OFICINAS","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF_13/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF_13/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF_13/2010}]","SERVICIOS DE VIGILANCIA DE OFICINAS","DF_13/2010","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2010-12-31T00:00:00.000Z","DF_13/2010","ocds-0ud2q6-DF_13/2010","952314.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POLICIA AUXILIAR DEL DISTRITO FEDERAL, id=policia-auxiliar-del-distrito-federal}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","952314.76","DF_13/2010"
"2021-05-09T00:24:27.000Z","2016-03-16T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-16T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[Juan Carlos Rosas Alanís]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF_13/2016]","[{roles=supplier, name=Juan Carlos Rosas Alanís, details={type=person}, id=juan-carlos-rosas-alanis}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF_13/2016-DF_13/2016","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[juan-carlos-rosas-alanis]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Asistencia técnica en informática","[{id=pot-1620519810584}]","Asistencia técnica en informática","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF_13/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF_13/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF_13/2016}]","Asistencia técnica en informática","DF_13/2016","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2016-11-30T00:00:00.000Z","DF_13/2016","ocds-0ud2q6-DF_13/2016","97342.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Juan Carlos Rosas Alanís, id=juan-carlos-rosas-alanis}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","97342.65","DF_13/2016"
"2021-05-09T00:24:27.000Z","2014-02-18T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-18T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[Ignacio Cruz Martínez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF_14//2014]","[{roles=supplier, name=Ignacio Cruz Martínez, details={type=person}, id=ignacio-cruz-martinez}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF_14//2014-DF_14//2014","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[ignacio-cruz-martinez]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Asistencia técnica en informática","[{id=pot-1620519810584}]","Asistencia técnica en informática","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF_14//2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF_14//2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF_14//2014}]","Asistencia técnica en informática","DF_14//2014","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2014-12-31T00:00:00.000Z","DF_14//2014","ocds-0ud2q6-DF_14//2014","91987.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ignacio Cruz Martínez, id=ignacio-cruz-martinez}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","91987.56","DF_14//2014"
